Australian dollar,AUD,1.4408,2016-12-07
Bulgarian lev,BGN,1.9558,2016-12-07
Brazilian real,BRL,3.6457,2016-12-07
Canadian dollar,CAD,1.4242,2016-12-07
Swiss franc,CHF,1.0834,2016-12-07
Chinese yuan renminbi,CNY,7.3836,2016-12-07
Czech koruna,CZK,27.0360,2016-12-07
Danish krone,DKK,7.4378,2016-12-07
Pound sterling,GBP,0.850950,2016-12-07
Hong Kong dollar,HKD,8.3229,2016-12-07
Croatian kuna,HRK,7.5378,2016-12-07
Hungarian forint,HUF,312.98,2016-12-07
Indonesian rupiah,IDR,14297.73,2016-12-07
Israeli new shekel,ILS,4.0809,2016-12-07
Indian rupee,INR,72.5830,2016-12-07
Japanese yen,JPY,122.42,2016-12-07
South Korean won,KRW,1247.57,2016-12-07
Malaysian ringgit,MYR,4.7555,2016-12-07
Mexican peso,MXN,21.8094,2016-12-07
Norwegian krone,NOK,8.9908,2016-12-07
New Zealand dollar,NZD,1.5022,2016-12-07
Philippine peso,PHP,53.2590,2016-12-07
Polish zloty,PLN,4.4280,2016-12-07
Romanian leu,RON,4.4980,2016-12-07
Russian ruble,RUB,68.3924,2016-12-07
Swedish krona,SEK,9.7735,2016-12-07
Singapore dollar,SGD,1.5218,2016-12-07
Thai baht,THB,38.2310,2016-12-07
Turkish lira,TRY,3.6683,2016-12-07
US dollar,USD,1.0730,2016-12-07
South African rand,ZAR,14.5531,2016-12-07
