Australian dollar,AUD,1.4198,2017-01-24
Bulgarian lev,BGN,1.9558,2017-01-24
Brazilian real,BRL,3.40,2017-01-24
Canadian dollar,CAD,1.4267,2017-01-24
Swiss franc,CHF,1.0738,2017-01-24
Chinese yuan renminbi,CNY,7.3721,2017-01-24
Czech koruna,CZK,27.0210,2017-01-24
Danish krone,DKK,7.4361,2017-01-24
Pound sterling,GBP,0.8635,2017-01-24
Hong Kong dollar,HKD,8.3377,2017-01-24
Croatian kuna,HRK,7.5045,2017-01-24
Hungarian forint,HUF,310.27,2017-01-24
Indonesian rupiah,IDR,14318.83,2017-01-24
Israeli new shekel,ILS,4.0711,2017-01-24
Indian rupee,INR,73.1890,2017-01-24
Japanese yen,JPY,121.85,2017-01-24
South Korean won,KRW,1252.27,2017-01-24
Malaysian ringgit,MYR,4.7667,2017-01-24
Mexican peso,MXN,22.8856,2017-01-24
Norwegian krone,NOK,8.9578,2017-01-24
New Zealand dollar,NZD,1.4852,2017-01-24
Philippine peso,PHP,53.51,2017-01-24
Polish zloty,PLN,4.3725,2017-01-24
Romanian leu,RON,4.5015,2017-01-24
Russian ruble,RUB,63.6559,2017-01-24
Swedish krona,SEK,9.4985,2017-01-24
Singapore dollar,SGD,1.5246,2017-01-24
Thai baht,THB,37.8440,2017-01-24
Turkish lira,TRY,4.0465,2017-01-24
US dollar,USD,1.0748,2017-01-24
South African rand,ZAR,14.3643,2017-01-24
