Norvegijos krona,NOK,9.0633,2017-01-11
Norvegijos krona,NOK,9.0750,2017-01-10
Norvegijos krona,NOK,9.0193,2017-01-09
Norvegijos krona,NOK,8.9868,2017-01-06
Norvegijos krona,NOK,9.0215,2017-01-05
Norvegijos krona,NOK,8.9905,2017-01-04
Norvegijos krona,NOK,9.0013,2017-01-03
Norvegijos krona,NOK,9.0543,2017-01-02
Norvegijos krona,NOK,9.0863,2016-12-30
Norvegijos krona,NOK,9.0758,2016-12-29
Norvegijos krona,NOK,9.0777,2016-12-28
Norvegijos krona,NOK,9.1078,2016-12-27
Norvegijos krona,NOK,9.0928,2016-12-23
Norvegijos krona,NOK,9.0975,2016-12-22
Norvegijos krona,NOK,9.0260,2016-12-21
Norvegijos krona,NOK,9.0343,2016-12-20
Norvegijos krona,NOK,9.0485,2016-12-19
Norvegijos krona,NOK,9.0623,2016-12-16
Norvegijos krona,NOK,8.9993,2016-12-15
Norvegijos krona,NOK,9.0223,2016-12-14
Norvegijos krona,NOK,8.9495,2016-12-13
Norvegijos krona,NOK,8.9498,2016-12-12
Norvegijos krona,NOK,8.9805,2016-12-09
