UAE dirham,AED,3.903590,2017-01-30
Afghani,AFN,71.012960,2017-01-30
Albanian lek,ALL,136.287060,2017-01-30
Armenian dram,AMD,515.965130,2017-01-30
Argentine peso,ARS,16.881780,2017-01-30
Convertible marks,BAM,1.936060,2017-01-30
Bangladeshi taka,BDT,84.5949,2017-01-30
Bahraini dinar,BHD,0.400650,2017-01-30
Belarusian ruble,BYN,2.056420,2017-01-30
Chilean peso,CLP,690.776870,2017-01-30
Colombian peso,COP,3118.055360,2017-01-30
Djibouti franc,DJF,190.2110,2017-01-30
Algerian dinar,DZD,116.874760,2017-01-30
Egyptian pound,EGP,20.085980,2017-01-30
Ethiopian birr,ETB,24.028780,2017-01-30
Georgian lari,GEL,2.869430,2017-01-30
Yemeni rial,YER,266.351720,2017-01-30
Iraqi dinar,IQD,1256.1705,2017-01-30
Iranian rial,IRR,34393.778250,2017-01-30
Jordanian dinar,JOD,0.753490,2017-01-30
Kenyan shilling,KES,110.5260,2017-01-30
Kyrghyzstan som,KGS,73.436030,2017-01-30
Kuwaiti dinar,KWD,0.324490,2017-01-30
Kazakhstan tenge,KZT,346.488380,2017-01-30
Lebanese pound,LBP,1601.032880,2017-01-30
Sri Lanka rupee,LKR,159.731330,2017-01-30
Moroccan dirham,MAD,10.704340,2017-01-30
Moldovan leu,MDL,21.269610,2017-01-30
Malagasy ariary,MGA,3408.770630,2017-01-30
Macedonian denar,MKD,61.559790,2017-01-30
Mongolian tugrik,MNT,2614.3650,2017-01-30
Mozambique metical,MZN,75.030150,2017-01-30
Panamanian balboa,PAB,1.062750,2017-01-30
Peruvian sol,PEN,3.497510,2017-01-30
Pakistan rupee,PKR,111.392140,2017-01-30
Qatari rial,QAR,3.87,2017-01-30
Serbian dinar,RSD,123.927280,2017-01-30
Saudi riyal,SAR,3.985790,2017-01-30
Syrian pound,SYP,547.635080,2017-01-30
Tajikistan somoni,TJS,8.422290,2017-01-30
Turkmenistan new manat,TMT,3.713780,2017-01-30
Tunisian dinar,TND,2.461540,2017-01-30
Taiwan new dollar,TWD,33.570150,2017-01-30
Tanzanian shilling,TZS,2375.246250,2017-01-30
Ukrainian hryvnia,UAH,28.811150,2017-01-30
Peso Uruguayo,UYU,29.953610,2017-01-30
Uzbekistan sum,UZS,3464.5650,2017-01-30
Venezuelan bolivar,VEF,10.614220,2017-01-30
Vietnamese dong,VND,24002.208750,2017-01-30
CFA franc BEAC,XAF,663.634240,2017-01-30
CFA franc BCEAO,XOF,663.203820,2017-01-30
