Kataro rialas,QAR,3.853690,2017-03-21
Kataro rialas,QAR,3.853690,2017-03-20
Kataro rialas,QAR,3.853690,2017-03-19
Kataro rialas,QAR,3.853690,2017-03-18
Kataro rialas,QAR,3.853690,2017-03-17
Kataro rialas,QAR,3.853690,2017-03-16
Kataro rialas,QAR,3.853690,2017-03-15
Kataro rialas,QAR,3.853690,2017-03-14
Kataro rialas,QAR,3.853690,2017-03-13
Kataro rialas,QAR,3.853690,2017-03-12
Kataro rialas,QAR,3.853690,2017-03-11
Kataro rialas,QAR,3.853690,2017-03-10
Kataro rialas,QAR,3.853690,2017-03-09
Kataro rialas,QAR,3.853690,2017-03-08
Kataro rialas,QAR,3.853690,2017-03-07
Kataro rialas,QAR,3.853690,2017-03-06
Kataro rialas,QAR,3.853690,2017-03-05
Kataro rialas,QAR,3.853690,2017-03-04
Kataro rialas,QAR,3.853690,2017-03-03
Kataro rialas,QAR,3.853690,2017-03-02
Kataro rialas,QAR,3.853690,2017-03-01
Kataro rialas,QAR,3.853690,2017-02-28
Kataro rialas,QAR,3.87,2017-02-27
Kataro rialas,QAR,3.87,2017-02-26
Kataro rialas,QAR,3.87,2017-02-25
Kataro rialas,QAR,3.87,2017-02-24
Kataro rialas,QAR,3.87,2017-02-23
Kataro rialas,QAR,3.87,2017-02-22
Kataro rialas,QAR,3.87,2017-02-21
