Bangladešo taka,BDT,84.6640,2017-03-21
Bangladešo taka,BDT,84.6640,2017-03-20
Bangladešo taka,BDT,84.6640,2017-03-19
Bangladešo taka,BDT,84.6640,2017-03-18
Bangladešo taka,BDT,84.6640,2017-03-17
Bangladešo taka,BDT,84.6640,2017-03-16
Bangladešo taka,BDT,84.6640,2017-03-15
Bangladešo taka,BDT,84.6640,2017-03-14
Bangladešo taka,BDT,84.6640,2017-03-13
Bangladešo taka,BDT,84.6640,2017-03-12
Bangladešo taka,BDT,84.6640,2017-03-11
Bangladešo taka,BDT,84.6640,2017-03-10
Bangladešo taka,BDT,84.6640,2017-03-09
Bangladešo taka,BDT,84.6640,2017-03-08
Bangladešo taka,BDT,84.6640,2017-03-07
Bangladešo taka,BDT,84.6640,2017-03-06
Bangladešo taka,BDT,84.6640,2017-03-05
Bangladešo taka,BDT,84.6640,2017-03-04
Bangladešo taka,BDT,84.6640,2017-03-03
Bangladešo taka,BDT,84.6640,2017-03-02
Bangladešo taka,BDT,84.6640,2017-03-01
Bangladešo taka,BDT,84.6640,2017-02-28
Bangladešo taka,BDT,84.5949,2017-02-27
Bangladešo taka,BDT,84.5949,2017-02-26
Bangladešo taka,BDT,84.5949,2017-02-25
Bangladešo taka,BDT,84.5949,2017-02-24
Bangladešo taka,BDT,84.5949,2017-02-23
Bangladešo taka,BDT,84.5949,2017-02-22
Bangladešo taka,BDT,84.5949,2017-02-21
