Rumunijos lėja,RON,4.5605,2017-03-20
Rumunijos lėja,RON,4.5633,2017-03-17
Rumunijos lėja,RON,4.5508,2017-03-16
Rumunijos lėja,RON,4.5423,2017-03-15
Rumunijos lėja,RON,4.5435,2017-03-14
Rumunijos lėja,RON,4.5560,2017-03-13
Rumunijos lėja,RON,4.5490,2017-03-10
Rumunijos lėja,RON,4.5499,2017-03-09
Rumunijos lėja,RON,4.5503,2017-03-08
Rumunijos lėja,RON,4.5384,2017-03-07
Rumunijos lėja,RON,4.5290,2017-03-06
Rumunijos lėja,RON,4.5328,2017-03-03
Rumunijos lėja,RON,4.5220,2017-03-02
Rumunijos lėja,RON,4.5207,2017-03-01
Rumunijos lėja,RON,4.5202,2017-02-28
Rumunijos lėja,RON,4.5129,2017-02-27
Rumunijos lėja,RON,4.5170,2017-02-24
Rumunijos lėja,RON,4.52,2017-02-23
Rumunijos lėja,RON,4.5208,2017-02-22
Rumunijos lėja,RON,4.5151,2017-02-21
Rumunijos lėja,RON,4.5218,2017-02-20
