Australijos doleris,AUD,1.3988,2017-03-30
Bulgarijos levas,BGN,1.9558,2017-03-30
Brazilijos realas,BRL,3.3555,2017-03-30
Kanados doleris,CAD,1.4320,2017-03-30
Šveicarijos frankas,CHF,1.0698,2017-03-30
Kinijos  ženminbi juanis,CNY,7.3973,2017-03-30
Čekijos krona,CZK,27.0220,2017-03-30
Danijos krona,DKK,7.4386,2017-03-30
Didžiosios Britanijos svaras sterlingų,GBP,0.8618,2017-03-30
Honkongo doleris,HKD,8.3450,2017-03-30
Kroatijos kuna,HRK,7.4480,2017-03-30
Vengrijos forintas,HUF,309.35,2017-03-30
Indonezijos rupija,IDR,14297.39,2017-03-30
Izraelio  naujasis šekelis,ILS,3.8914,2017-03-30
Indijos rupija,INR,69.6910,2017-03-30
Japonijos jena,JPY,119.39,2017-03-30
Pietų Korėjos vonas,KRW,1199.08,2017-03-30
Malaizijos ringitas,MYR,4.7463,2017-03-30
Meksikos pesas,MXN,20.1228,2017-03-30
Norvegijos krona,NOK,9.1695,2017-03-30
Naujosios Zelandijos doleris,NZD,1.5304,2017-03-30
Filipinų pesas,PHP,53.8650,2017-03-30
Lenkijos zlotas,PLN,4.2233,2017-03-30
Rumunijos lėja,RON,4.5448,2017-03-30
Rusijos rublis,RUB,60.3375,2017-03-30
Švedijos krona,SEK,9.5623,2017-03-30
Singapūro doleris,SGD,1.4977,2017-03-30
Tailando batas,THB,36.9510,2017-03-30
Turkijos lira,TRY,3.9119,2017-03-30
JAV doleris,USD,1.0737,2017-03-30
Pietų Afrikos Respublikos randas,ZAR,13.8165,2017-03-30
