UAE dirham,AED,4.166780,2016-04-28
Afghani,AFN,77.596380,2016-04-28
Albanian lek,ALL,138.249750,2016-04-28
Armenian dram,AMD,543.685160,2016-04-28
Argentine peso,ARS,16.160240,2016-04-28
Convertible marks,BAM,1.961460,2016-04-28
Bangladeshi taka,BDT,88.912520,2016-04-28
Bahraini dinar,BHD,0.427690,2016-04-28
Belarusian ruble,BYR,21945.935250,2016-04-28
Chilean peso,CLP,755.356520,2016-04-28
Colombian peso,COP,3328.192690,2016-04-28
Djibouti franc,DJF,201.614450,2016-04-28
Algerian dinar,DZD,123.637580,2016-04-28
Egyptian pound,EGP,10.073860,2016-04-28
Ethiopian birr,ETB,24.442290,2016-04-28
Georgian lari,GEL,2.529820,2016-04-28
Yemeni rial,YER,284.179730,2016-04-28
Iraqi dinar,IQD,1323.846430,2016-04-28
Iranian rial,IRR,34229.192630,2016-04-28
Jordanian dinar,JOD,0.804330,2016-04-28
Kenyan shilling,KES,114.749620,2016-04-28
Kyrghyzstan som,KGS,77.256050,2016-04-28
Kuwaiti dinar,KWD,0.341960,2016-04-28
Kazakhstan tenge,KZT,374.4706,2016-04-28
Lebanese pound,LBP,1712.452280,2016-04-28
Sri Lanka rupee,LKR,165.913310,2016-04-28
Moroccan dirham,MAD,10.934510,2016-04-28
Moldovan leu,MDL,22.394040,2016-04-28
Malagasy ariary,MGA,3596.2065,2016-04-28
Macedonian denar,MKD,61.663030,2016-04-28
Mongolian tugrik,MNT,2277.9756,2016-04-28
Mozambique metical,MZN,60.727110,2016-04-28
Panamanian balboa,PAB,1.134450,2016-04-28
Peruvian sol,PEN,3.730190,2016-04-28
Pakistan rupee,PKR,118.907380,2016-04-28
Qatari rial,QAR,4.129910,2016-04-28
Serbian dinar,RSD,122.617030,2016-04-28
Saudi riyal,SAR,4.254410,2016-04-28
Syrian pound,SYP,248.5580,2016-04-28
Tajikistan somoni,TJS,8.930960,2016-04-28
Turkmenistan new manat,TMT,3.838410,2016-04-28
Tunisian dinar,TND,2.278540,2016-04-28
Taiwan new dollar,TWD,36.624580,2016-04-28
Tanzanian shilling,TZS,2484.4455,2016-04-28
Ukrainian hryvnia,UAH,28.593810,2016-04-28
Peso Uruguayo,UYU,36.251350,2016-04-28
Uzbekistan sum,UZS,3289.9050,2016-04-28
Venezuelan bolivar,VEF,11.330320,2016-04-28
Vietnamese dong,VND,25301.071130,2016-04-28
CFA franc BEAC,XAF,658.139820,2016-04-28
CFA franc BCEAO,XOF,658.877220,2016-04-28
