Didžiosios Britanijos svaras sterlingų,GBP,0.867250,2017-01-11
Didžiosios Britanijos svaras sterlingų,GBP,0.8694,2017-01-10
Didžiosios Britanijos svaras sterlingų,GBP,0.8666,2017-01-09
Didžiosios Britanijos svaras sterlingų,GBP,0.856480,2017-01-06
Didžiosios Britanijos svaras sterlingų,GBP,0.8544,2017-01-05
Didžiosios Britanijos svaras sterlingų,GBP,0.849450,2017-01-04
Didžiosios Britanijos svaras sterlingų,GBP,0.845650,2017-01-03
Didžiosios Britanijos svaras sterlingų,GBP,0.8514,2017-01-02
Didžiosios Britanijos svaras sterlingų,GBP,0.856180,2016-12-30
Didžiosios Britanijos svaras sterlingų,GBP,0.8530,2016-12-29
Didžiosios Britanijos svaras sterlingų,GBP,0.851280,2016-12-28
Didžiosios Britanijos svaras sterlingų,GBP,0.8530,2016-12-27
Didžiosios Britanijos svaras sterlingų,GBP,0.852780,2016-12-23
Didžiosios Britanijos svaras sterlingų,GBP,0.846450,2016-12-22
Didžiosios Britanijos svaras sterlingų,GBP,0.8424,2016-12-21
Didžiosios Britanijos svaras sterlingų,GBP,0.839780,2016-12-20
Didžiosios Britanijos svaras sterlingų,GBP,0.8414,2016-12-19
Didžiosios Britanijos svaras sterlingų,GBP,0.8389,2016-12-16
Didžiosios Britanijos svaras sterlingų,GBP,0.835980,2016-12-15
Didžiosios Britanijos svaras sterlingų,GBP,0.839630,2016-12-14
Didžiosios Britanijos svaras sterlingų,GBP,0.834880,2016-12-13
Didžiosios Britanijos svaras sterlingų,GBP,0.8390,2016-12-12
Didžiosios Britanijos svaras sterlingų,GBP,0.839350,2016-12-09
