Kanados doleris,CAD,1.4359,2017-03-21
Kanados doleris,CAD,1.4296,2017-03-20
Kanados doleris,CAD,1.4296,2017-03-19
Kanados doleris,CAD,1.4296,2017-03-18
Kanados doleris,CAD,1.4277,2017-03-17
Kanados doleris,CAD,1.4291,2017-03-16
Kanados doleris,CAD,1.4338,2017-03-15
Kanados doleris,CAD,1.4350,2017-03-14
Kanados doleris,CAD,1.4322,2017-03-13
Kanados doleris,CAD,1.4322,2017-03-12
Kanados doleris,CAD,1.4322,2017-03-11
Kanados doleris,CAD,1.4272,2017-03-10
Kanados doleris,CAD,1.4193,2017-03-09
Kanados doleris,CAD,1.4191,2017-03-08
Kanados doleris,CAD,1.4183,2017-03-07
Kanados doleris,CAD,1.4161,2017-03-06
Kanados doleris,CAD,1.4161,2017-03-05
Kanados doleris,CAD,1.4161,2017-03-04
Kanados doleris,CAD,1.4069,2017-03-03
Kanados doleris,CAD,1.4044,2017-03-02
Kanados doleris,CAD,1.3984,2017-03-01
Kanados doleris,CAD,1.3889,2017-02-28
Kanados doleris,CAD,1.3907,2017-02-27
Kanados doleris,CAD,1.3907,2017-02-26
Kanados doleris,CAD,1.3907,2017-02-25
Kanados doleris,CAD,1.3868,2017-02-24
Kanados doleris,CAD,1.3844,2017-02-23
Kanados doleris,CAD,1.3840,2017-02-22
Kanados doleris,CAD,1.3918,2017-02-21
