Pietų Korėjos vonas,KRW,1199.56,2017-03-20
Pietų Korėjos vonas,KRW,1213.19,2017-03-17
Pietų Korėjos vonas,KRW,1209.16,2017-03-16
Pietų Korėjos vonas,KRW,1217.28,2017-03-15
Pietų Korėjos vonas,KRW,1222.47,2017-03-14
Pietų Korėjos vonas,KRW,1222.96,2017-03-13
Pietų Korėjos vonas,KRW,1226.28,2017-03-10
Pietų Korėjos vonas,KRW,1222.35,2017-03-09
Pietų Korėjos vonas,KRW,1216.36,2017-03-08
Pietų Korėjos vonas,KRW,1215.71,2017-03-07
Pietų Korėjos vonas,KRW,1222.76,2017-03-06
Pietų Korėjos vonas,KRW,1218.65,2017-03-03
Pietų Korėjos vonas,KRW,1204.29,2017-03-02
Pietų Korėjos vonas,KRW,1204.93,2017-03-01
Pietų Korėjos vonas,KRW,1194.24,2017-02-28
Pietų Korėjos vonas,KRW,1200.05,2017-02-27
Pietų Korėjos vonas,KRW,1198.21,2017-02-24
Pietų Korėjos vonas,KRW,1200.29,2017-02-23
Pietų Korėjos vonas,KRW,1201.28,2017-02-22
Pietų Korėjos vonas,KRW,1208.70,2017-02-21
Pietų Korėjos vonas,KRW,1218.35,2017-02-20
