Baltarusijos rublis,BYN,1.992250,2017-03-21
Baltarusijos rublis,BYN,1.992250,2017-03-20
Baltarusijos rublis,BYN,1.992250,2017-03-19
Baltarusijos rublis,BYN,1.992250,2017-03-18
Baltarusijos rublis,BYN,1.992250,2017-03-17
Baltarusijos rublis,BYN,1.992250,2017-03-16
Baltarusijos rublis,BYN,1.992250,2017-03-15
Baltarusijos rublis,BYN,1.992250,2017-03-14
Baltarusijos rublis,BYN,1.992250,2017-03-13
Baltarusijos rublis,BYN,1.992250,2017-03-12
Baltarusijos rublis,BYN,1.992250,2017-03-11
Baltarusijos rublis,BYN,1.992250,2017-03-10
Baltarusijos rublis,BYN,1.992250,2017-03-09
Baltarusijos rublis,BYN,1.992250,2017-03-08
Baltarusijos rublis,BYN,1.992250,2017-03-07
Baltarusijos rublis,BYN,1.992250,2017-03-06
Baltarusijos rublis,BYN,1.992250,2017-03-05
Baltarusijos rublis,BYN,1.992250,2017-03-04
Baltarusijos rublis,BYN,1.992250,2017-03-03
Baltarusijos rublis,BYN,1.992250,2017-03-02
Baltarusijos rublis,BYN,1.992250,2017-03-01
Baltarusijos rublis,BYN,1.992250,2017-02-28
Baltarusijos rublis,BYN,2.056420,2017-02-27
Baltarusijos rublis,BYN,2.056420,2017-02-26
Baltarusijos rublis,BYN,2.056420,2017-02-25
Baltarusijos rublis,BYN,2.056420,2017-02-24
Baltarusijos rublis,BYN,2.056420,2017-02-23
Baltarusijos rublis,BYN,2.056420,2017-02-22
Baltarusijos rublis,BYN,2.056420,2017-02-21
