Naujosios Zelandijos doleris,NZD,1.5027,2017-01-11
Naujosios Zelandijos doleris,NZD,1.5165,2017-01-10
Naujosios Zelandijos doleris,NZD,1.5067,2017-01-09
Naujosios Zelandijos doleris,NZD,1.5073,2017-01-06
Naujosios Zelandijos doleris,NZD,1.5087,2017-01-05
Naujosios Zelandijos doleris,NZD,1.5024,2017-01-04
Naujosios Zelandijos doleris,NZD,1.5016,2017-01-03
Naujosios Zelandijos doleris,NZD,1.5103,2017-01-02
Naujosios Zelandijos doleris,NZD,1.5158,2016-12-30
Naujosios Zelandijos doleris,NZD,1.5040,2016-12-29
Naujosios Zelandijos doleris,NZD,1.5050,2016-12-28
Naujosios Zelandijos doleris,NZD,1.5168,2016-12-27
Naujosios Zelandijos doleris,NZD,1.5195,2016-12-23
Naujosios Zelandijos doleris,NZD,1.5111,2016-12-22
Naujosios Zelandijos doleris,NZD,1.5052,2016-12-21
Naujosios Zelandijos doleris,NZD,1.5029,2016-12-20
Naujosios Zelandijos doleris,NZD,1.5023,2016-12-19
Naujosios Zelandijos doleris,NZD,1.4892,2016-12-16
Naujosios Zelandijos doleris,NZD,1.4752,2016-12-15
Naujosios Zelandijos doleris,NZD,1.4741,2016-12-14
Naujosios Zelandijos doleris,NZD,1.4724,2016-12-13
Naujosios Zelandijos doleris,NZD,1.4793,2016-12-12
Naujosios Zelandijos doleris,NZD,1.4745,2016-12-09
