Jungtinių Arabų Emiratų dirhamas,AED,3.903590,2017-02-22
Afganistano afganis,AFN,71.012960,2017-02-22
Albanijos lekas,ALL,136.287060,2017-02-22
Armėnijos dramas,AMD,515.965130,2017-02-22
Argentinos pesas,ARS,16.881780,2017-02-22
Australijos doleris,AUD,1.3762,2017-02-22
Azerbaidžano manatas,AZN,2.038890,2017-02-22
Bosnijos ir Hercegovinos konvertuojamoji markė,BAM,1.936060,2017-02-22
Bangladešo taka,BDT,84.5949,2017-02-22
Bulgarijos levas,BGN,1.9558,2017-02-22
Bahreino dinaras,BHD,0.400650,2017-02-22
Baltarusijos rublis,BYN,2.056420,2017-02-22
Bolivijos bolivianas,BOB,7.364860,2017-02-22
Brazilijos realas,BRL,3.2623,2017-02-22
Kanados doleris,CAD,1.3840,2017-02-22
Šveicarijos frankas,CHF,1.0639,2017-02-22
Čilės pesas,CLP,690.776870,2017-02-22
Kinijos  ženminbi juanis,CNY,7.2545,2017-02-22
Kolumbijos pesas,COP,3118.055360,2017-02-22
Čekijos krona,CZK,27.0210,2017-02-22
Džibučio frankas,DJF,190.2110,2017-02-22
Danijos krona,DKK,7.4333,2017-02-22
Alžyro dinaras,DZD,116.874760,2017-02-22
Egipto svaras,EGP,20.085980,2017-02-22
Etiopijos biras,ETB,24.028780,2017-02-22
Didžiosios Britanijos svaras sterlingų,GBP,0.8486,2017-02-22
Gruzijos laris,GEL,2.869430,2017-02-22
Ganos sedis,GHS,4.644220,2017-02-22
Gvinėjos frankas,GNF,9992.560010,2017-02-22
Honkongo doleris,HKD,8.1783,2017-02-22
Kroatijos kuna,HRK,7.4520,2017-02-22
Vengrijos forintas,HUF,306.90,2017-02-22
Indonezijos rupija,IDR,14090.60,2017-02-22
Jemeno rialas,YER,266.351720,2017-02-22
Izraelio  naujasis šekelis,ILS,3.9011,2017-02-22
Indijos rupija,INR,70.53,2017-02-22
Irako dinaras,IQD,1256.1705,2017-02-22
Irano rialas,IRR,34393.778250,2017-02-22
Islandijos krona,ISK,124.442710,2017-02-22
Jordanijos dinaras,JOD,0.753490,2017-02-22
Japonijos jena,JPY,119.77,2017-02-22
Kenijos šilingas,KES,110.5260,2017-02-22
Kirgizijos somas,KGS,73.436030,2017-02-22
Pietų Korėjos vonas,KRW,1208.70,2017-02-22
Kuveito dinaras,KWD,0.324490,2017-02-22
Kazachstano tengė,KZT,346.488380,2017-02-22
Libano svaras,LBP,1601.032880,2017-02-22
Šri Lankos rupija,LKR,159.731330,2017-02-22
Maroko dirhamas,MAD,10.704340,2017-02-22
Moldovos lėja,MDL,21.269610,2017-02-22
Madagaskaro ariaris,MGA,3408.770630,2017-02-22
Malaizijos ringitas,MYR,4.6973,2017-02-22
Makedonijos denaras,MKD,61.559790,2017-02-22
Mongolijos tugrikas,MNT,2614.3650,2017-02-22
Mauricijaus rupija,MUR,37.8339,2017-02-22
Meksikos pesas,MXN,21.5277,2017-02-22
Mozambiko metikalis,MZN,75.030150,2017-02-22
Nigerijos naira,NGN,327.592690,2017-02-22
Norvegijos krona,NOK,8.8138,2017-02-22
Naujosios Zelandijos doleris,NZD,1.4757,2017-02-22
Panamos balboja,PAB,1.062750,2017-02-22
Peru solis,PEN,3.497510,2017-02-22
Filipinų pesas,PHP,52.99,2017-02-22
Pakistano rupija,PKR,111.392140,2017-02-22
Lenkijos zlotas,PLN,4.3064,2017-02-22
Kataro rialas,QAR,3.87,2017-02-22
Rumunijos lėja,RON,4.5151,2017-02-22
Serbijos dinaras,RSD,123.927280,2017-02-22
Rusijos rublis,RUB,60.8390,2017-02-22
Saudo Arabijos rijalas,SAR,3.985790,2017-02-22
Švedijos krona,SEK,9.4690,2017-02-22
Singapūro doleris,SGD,1.4989,2017-02-22
Sirijos  svaras,SYP,547.635080,2017-02-22
Tailando batas,THB,36.9160,2017-02-22
Tadžikistano somonis,TJS,8.422290,2017-02-22
Turkmėnistano naujasis manatas,TMT,3.713780,2017-02-22
Tuniso dinaras,TND,2.461540,2017-02-22
Turkijos lira,TRY,3.8213,2017-02-22
Taivano naujasis doleris,TWD,33.570150,2017-02-22
Tanzanijos šilingas,TZS,2375.246250,2017-02-22
Ukrainos grivina,UAH,28.811150,2017-02-22
Urugvajaus pesas,UYU,29.953610,2017-02-22
JAV doleris,USD,1.0537,2017-02-22
Uzbekistano sumas,UZS,3464.5650,2017-02-22
Venesuelos bolivaras,VEF,10.614220,2017-02-22
Vietnamo dongas,VND,24002.208750,2017-02-22
CFA BEAC frankas,XAF,663.634240,2017-02-22
CFA BCEAO frankas,XOF,663.203820,2017-02-22
Pietų Afrikos Respublikos randas,ZAR,13.8666,2017-02-22
