Pakistano rupija,PKR,110.9363,2017-03-21
Pakistano rupija,PKR,110.9363,2017-03-20
Pakistano rupija,PKR,110.9363,2017-03-19
Pakistano rupija,PKR,110.9363,2017-03-18
Pakistano rupija,PKR,110.9363,2017-03-17
Pakistano rupija,PKR,110.9363,2017-03-16
Pakistano rupija,PKR,110.9363,2017-03-15
Pakistano rupija,PKR,110.9363,2017-03-14
Pakistano rupija,PKR,110.9363,2017-03-13
Pakistano rupija,PKR,110.9363,2017-03-12
Pakistano rupija,PKR,110.9363,2017-03-11
Pakistano rupija,PKR,110.9363,2017-03-10
Pakistano rupija,PKR,110.9363,2017-03-09
Pakistano rupija,PKR,110.9363,2017-03-08
Pakistano rupija,PKR,110.9363,2017-03-07
Pakistano rupija,PKR,110.9363,2017-03-06
Pakistano rupija,PKR,110.9363,2017-03-05
Pakistano rupija,PKR,110.9363,2017-03-04
Pakistano rupija,PKR,110.9363,2017-03-03
Pakistano rupija,PKR,110.9363,2017-03-02
Pakistano rupija,PKR,110.9363,2017-03-01
Pakistano rupija,PKR,110.9363,2017-02-28
Pakistano rupija,PKR,111.392140,2017-02-27
Pakistano rupija,PKR,111.392140,2017-02-26
Pakistano rupija,PKR,111.392140,2017-02-25
Pakistano rupija,PKR,111.392140,2017-02-24
Pakistano rupija,PKR,111.392140,2017-02-23
Pakistano rupija,PKR,111.392140,2017-02-22
Pakistano rupija,PKR,111.392140,2017-02-21
