Australijos doleris,AUD,1.4782,2016-07-29
Bulgarijos levas,BGN,1.9558,2016-07-29
Brazilijos realas,BRL,3.6478,2016-07-29
Kanados doleris,CAD,1.4643,2016-07-29
Šveicarijos frankas,CHF,1.0823,2016-07-29
Kinijos  ženminbi juanis,CNY,7.3908,2016-07-29
Čekijos krona,CZK,27.0310,2016-07-29
Danijos krona,DKK,7.4374,2016-07-29
Didžiosios Britanijos svaras sterlingų,GBP,0.8440,2016-07-29
Honkongo doleris,HKD,8.6210,2016-07-29
Kroatijos kuna,HRK,7.4875,2016-07-29
Vengrijos forintas,HUF,312.19,2016-07-29
Indonezijos rupija,IDR,14559.70,2016-07-29
Izraelio  naujasis šekelis,ILS,4.2494,2016-07-29
Indijos rupija,INR,74.4070,2016-07-29
Japonijos jena,JPY,114.83,2016-07-29
Pietų Korėjos vonas,KRW,1246.83,2016-07-29
Malaizijos ringitas,MYR,4.52,2016-07-29
Meksikos pesas,MXN,21.0288,2016-07-29
Norvegijos krona,NOK,9.5092,2016-07-29
Naujosios Zelandijos doleris,NZD,1.5615,2016-07-29
Filipinų pesas,PHP,52.4310,2016-07-29
Lenkijos zlotas,PLN,4.3630,2016-07-29
Rumunijos lėja,RON,4.4655,2016-07-29
Rusijos rublis,RUB,74.4883,2016-07-29
Švedijos krona,SEK,9.5673,2016-07-29
Singapūro doleris,SGD,1.5015,2016-07-29
Tailando batas,THB,38.7120,2016-07-29
Turkijos lira,TRY,3.3523,2016-07-29
JAV doleris,USD,1.1113,2016-07-29
Pietų Afrikos Respublikos randas,ZAR,15.7301,2016-07-29
