Jungtinių Arabų Emiratų dirhamas,AED,3.886820,2017-03-29
Afganistano afganis,AFN,70.694440,2017-03-29
Albanijos lekas,ALL,134.943830,2017-03-29
Armėnijos dramas,AMD,514.862950,2017-03-29
Argentinos pesas,ARS,16.377190,2017-03-29
Australijos doleris,AUD,1.4281,2017-03-29
Azerbaidžano manatas,AZN,1.863930,2017-03-29
Bosnijos ir Hercegovinos konvertuojamoji markė,BAM,1.957380,2017-03-29
Bangladešo taka,BDT,84.6640,2017-03-29
Bulgarijos levas,BGN,1.9558,2017-03-29
Bahreino dinaras,BHD,0.398980,2017-03-29
Baltarusijos rublis,BYN,1.992250,2017-03-29
Bolivijos bolivianas,BOB,7.334020,2017-03-29
Brazilijos realas,BRL,3.3947,2017-03-29
Kanados doleris,CAD,1.4546,2017-03-29
Šveicarijos frankas,CHF,1.0693,2017-03-29
Čilės pesas,CLP,681.804480,2017-03-29
Kinijos  ženminbi juanis,CNY,7.4767,2017-03-29
Kolumbijos pesas,COP,3058.7992,2017-03-29
Čekijos krona,CZK,27.0210,2017-03-29
Džibučio frankas,DJF,189.4357,2017-03-29
Danijos krona,DKK,7.4406,2017-03-29
Alžyro dinaras,DZD,116.516080,2017-03-29
Egipto svaras,EGP,16.721140,2017-03-29
Etiopijos biras,ETB,23.981080,2017-03-29
Didžiosios Britanijos svaras sterlingų,GBP,0.864550,2017-03-29
Gruzijos laris,GEL,2.725120,2017-03-29
Ganos sedis,GHS,4.868180,2017-03-29
Gvinėjos frankas,GNF,9945.9034,2017-03-29
Honkongo doleris,HKD,8.4346,2017-03-29
Kroatijos kuna,HRK,7.4325,2017-03-29
Vengrijos forintas,HUF,309.19,2017-03-29
Indonezijos rupija,IDR,14441.86,2017-03-29
Jemeno rialas,YER,264.680830,2017-03-29
Izraelio  naujasis šekelis,ILS,3.9250,2017-03-29
Indijos rupija,INR,70.6435,2017-03-29
Irako dinaras,IQD,1251.439750,2017-03-29
Irano rialas,IRR,34293.1532,2017-03-29
Islandijos krona,ISK,113.804290,2017-03-29
Jordanijos dinaras,JOD,0.750330,2017-03-29
Japonijos jena,JPY,119.84,2017-03-29
Kenijos šilingas,KES,109.375310,2017-03-29
Kirgizijos somas,KGS,73.294680,2017-03-29
Pietų Korėjos vonas,KRW,1209.11,2017-03-29
Kuveito dinaras,KWD,0.323150,2017-03-29
Kazachstano tengė,KZT,330.0044,2017-03-29
Libano svaras,LBP,1597.715510,2017-03-29
Šri Lankos rupija,LKR,160.835140,2017-03-29
Maroko dirhamas,MAD,10.687510,2017-03-29
Moldovos lėja,MDL,21.091920,2017-03-29
Madagaskaro ariaris,MGA,3153.204850,2017-03-29
Malaizijos ringitas,MYR,4.7951,2017-03-29
Makedonijos denaras,MKD,61.577190,2017-03-29
Mongolijos tugrikas,MNT,2612.413550,2017-03-29
Mauricijaus rupija,MUR,37.5379,2017-03-29
Meksikos pesas,MXN,20.4927,2017-03-29
Mozambiko metikalis,MZN,73.551850,2017-03-29
Nigerijos naira,NGN,322.7815,2017-03-29
Norvegijos krona,NOK,9.2380,2017-03-29
Naujosios Zelandijos doleris,NZD,1.5454,2017-03-29
Panamos balboja,PAB,1.0583,2017-03-29
Peru solis,PEN,3.443180,2017-03-29
Filipinų pesas,PHP,54.4870,2017-03-29
Pakistano rupija,PKR,110.9363,2017-03-29
Lenkijos zlotas,PLN,4.2470,2017-03-29
Kataro rialas,QAR,3.853690,2017-03-29
Rumunijos lėja,RON,4.5529,2017-03-29
Serbijos dinaras,RSD,123.932220,2017-03-29
Rusijos rublis,RUB,61.8842,2017-03-29
Saudo Arabijos rijalas,SAR,3.968940,2017-03-29
Švedijos krona,SEK,9.5318,2017-03-29
Singapūro doleris,SGD,1.5137,2017-03-29
Sirijos  svaras,SYP,545.341990,2017-03-29
Tailando batas,THB,37.3710,2017-03-29
Tadžikistano somonis,TJS,8.508730,2017-03-29
Turkmėnistano naujasis manatas,TMT,3.698760,2017-03-29
Tuniso dinaras,TND,2.421440,2017-03-29
Turkijos lira,TRY,3.9353,2017-03-29
Taivano naujasis doleris,TWD,32.526850,2017-03-29
Tanzanijos šilingas,TZS,2363.1839,2017-03-29
Ukrainos grivina,UAH,28.642890,2017-03-29
Urugvajaus pesas,UYU,29.934020,2017-03-29
JAV doleris,USD,1.0859,2017-03-29
Uzbekistano sumas,UZS,3545.3050,2017-03-29
Venesuelos bolivaras,VEF,10.569770,2017-03-29
Vietnamo dongas,VND,24110.1906,2017-03-29
CFA BEAC frankas,XAF,660.601440,2017-03-29
CFA BCEAO frankas,XOF,660.167540,2017-03-29
Pietų Afrikos Respublikos randas,ZAR,14.0518,2017-03-29
