Australijos doleris,AUD,1.4162,2017-01-17
Bulgarijos levas,BGN,1.9558,2017-01-17
Brazilijos realas,BRL,3.4305,2017-01-17
Kanados doleris,CAD,1.3953,2017-01-17
Šveicarijos frankas,CHF,1.0712,2017-01-17
Kinijos  ženminbi juanis,CNY,7.3235,2017-01-17
Čekijos krona,CZK,27.0210,2017-01-17
Danijos krona,DKK,7.4364,2017-01-17
Didžiosios Britanijos svaras sterlingų,GBP,0.8679,2017-01-17
Honkongo doleris,HKD,8.2860,2017-01-17
Kroatijos kuna,HRK,7.5325,2017-01-17
Vengrijos forintas,HUF,307.79,2017-01-17
Indonezijos rupija,IDR,14240.74,2017-01-17
Izraelio  naujasis šekelis,ILS,4.0812,2017-01-17
Indijos rupija,INR,72.6335,2017-01-17
Japonijos jena,JPY,121.10,2017-01-17
Pietų Korėjos vonas,KRW,1248.81,2017-01-17
Malaizijos ringitas,MYR,4.7677,2017-01-17
Meksikos pesas,MXN,23.0550,2017-01-17
Norvegijos krona,NOK,9.0360,2017-01-17
Naujosios Zelandijos doleris,NZD,1.4877,2017-01-17
Filipinų pesas,PHP,53.2340,2017-01-17
Lenkijos zlotas,PLN,4.3693,2017-01-17
Rumunijos lėja,RON,4.5010,2017-01-17
Rusijos rublis,RUB,63.2426,2017-01-17
Švedijos krona,SEK,9.5033,2017-01-17
Singapūro doleris,SGD,1.5168,2017-01-17
Tailando batas,THB,37.7310,2017-01-17
Turkijos lira,TRY,4.0560,2017-01-17
JAV doleris,USD,1.0684,2017-01-17
Pietų Afrikos Respublikos randas,ZAR,14.3969,2017-01-17
