Jungtinių Arabų Emiratų dirhamas,AED,3.886820,2017-03-24
Afganistano afganis,AFN,70.694440,2017-03-24
Albanijos lekas,ALL,134.943830,2017-03-24
Armėnijos dramas,AMD,514.862950,2017-03-24
Argentinos pesas,ARS,16.377190,2017-03-24
Australijos doleris,AUD,1.4132,2017-03-24
Azerbaidžano manatas,AZN,1.863930,2017-03-24
Bosnijos ir Hercegovinos konvertuojamoji markė,BAM,1.957380,2017-03-24
Bangladešo taka,BDT,84.6640,2017-03-24
Bulgarijos levas,BGN,1.9558,2017-03-24
Bahreino dinaras,BHD,0.398980,2017-03-24
Baltarusijos rublis,BYN,1.992250,2017-03-24
Bolivijos bolivianas,BOB,7.334020,2017-03-24
Brazilijos realas,BRL,3.3608,2017-03-24
Kanados doleris,CAD,1.4387,2017-03-24
Šveicarijos frankas,CHF,1.07,2017-03-24
Čilės pesas,CLP,681.804480,2017-03-24
Kinijos  ženminbi juanis,CNY,7.4268,2017-03-24
Kolumbijos pesas,COP,3058.7992,2017-03-24
Čekijos krona,CZK,27.0210,2017-03-24
Džibučio frankas,DJF,189.4357,2017-03-24
Danijos krona,DKK,7.4356,2017-03-24
Alžyro dinaras,DZD,116.516080,2017-03-24
Egipto svaras,EGP,16.721140,2017-03-24
Etiopijos biras,ETB,23.981080,2017-03-24
Didžiosios Britanijos svaras sterlingų,GBP,0.862730,2017-03-24
Gruzijos laris,GEL,2.725120,2017-03-24
Ganos sedis,GHS,4.868180,2017-03-24
Gvinėjos frankas,GNF,9945.9034,2017-03-24
Honkongo doleris,HKD,8.3780,2017-03-24
Kroatijos kuna,HRK,7.4178,2017-03-24
Vengrijos forintas,HUF,309.22,2017-03-24
Indonezijos rupija,IDR,14363.72,2017-03-24
Jemeno rialas,YER,264.680830,2017-03-24
Izraelio  naujasis šekelis,ILS,3.9322,2017-03-24
Indijos rupija,INR,70.6095,2017-03-24
Irako dinaras,IQD,1251.439750,2017-03-24
Irano rialas,IRR,34293.1532,2017-03-24
Islandijos krona,ISK,113.804290,2017-03-24
Jordanijos dinaras,JOD,0.750330,2017-03-24
Japonijos jena,JPY,119.36,2017-03-24
Kenijos šilingas,KES,109.375310,2017-03-24
Kirgizijos somas,KGS,73.294680,2017-03-24
Pietų Korėjos vonas,KRW,1207.38,2017-03-24
Kuveito dinaras,KWD,0.323150,2017-03-24
Kazachstano tengė,KZT,330.0044,2017-03-24
Libano svaras,LBP,1597.715510,2017-03-24
Šri Lankos rupija,LKR,160.835140,2017-03-24
Maroko dirhamas,MAD,10.687510,2017-03-24
Moldovos lėja,MDL,21.091920,2017-03-24
Madagaskaro ariaris,MGA,3153.204850,2017-03-24
Malaizijos ringitas,MYR,4.7771,2017-03-24
Makedonijos denaras,MKD,61.577190,2017-03-24
Mongolijos tugrikas,MNT,2612.413550,2017-03-24
Mauricijaus rupija,MUR,37.5379,2017-03-24
Meksikos pesas,MXN,20.5962,2017-03-24
Mozambiko metikalis,MZN,73.551850,2017-03-24
Nigerijos naira,NGN,322.7815,2017-03-24
Norvegijos krona,NOK,9.1478,2017-03-24
Naujosios Zelandijos doleris,NZD,1.5303,2017-03-24
Panamos balboja,PAB,1.0583,2017-03-24
Peru solis,PEN,3.443180,2017-03-24
Filipinų pesas,PHP,54.3090,2017-03-24
Pakistano rupija,PKR,110.9363,2017-03-24
Lenkijos zlotas,PLN,4.2685,2017-03-24
Kataro rialas,QAR,3.853690,2017-03-24
Rumunijos lėja,RON,4.5555,2017-03-24
Serbijos dinaras,RSD,123.932220,2017-03-24
Rusijos rublis,RUB,62.2001,2017-03-24
Saudo Arabijos rijalas,SAR,3.968940,2017-03-24
Švedijos krona,SEK,9.5095,2017-03-24
Singapūro doleris,SGD,1.5086,2017-03-24
Sirijos  svaras,SYP,545.341990,2017-03-24
Tailando batas,THB,37.32,2017-03-24
Tadžikistano somonis,TJS,8.508730,2017-03-24
Turkmėnistano naujasis manatas,TMT,3.698760,2017-03-24
Tuniso dinaras,TND,2.421440,2017-03-24
Turkijos lira,TRY,3.9038,2017-03-24
Taivano naujasis doleris,TWD,32.526850,2017-03-24
Tanzanijos šilingas,TZS,2363.1839,2017-03-24
Ukrainos grivina,UAH,28.642890,2017-03-24
Urugvajaus pesas,UYU,29.934020,2017-03-24
JAV doleris,USD,1.0786,2017-03-24
Uzbekistano sumas,UZS,3545.3050,2017-03-24
Venesuelos bolivaras,VEF,10.569770,2017-03-24
Vietnamo dongas,VND,24110.1906,2017-03-24
CFA BEAC frankas,XAF,660.601440,2017-03-24
CFA BCEAO frankas,XOF,660.167540,2017-03-24
Pietų Afrikos Respublikos randas,ZAR,13.4933,2017-03-24
