Bulgarijos levas,BGN,1.9558,2017-01-11
Bulgarijos levas,BGN,1.9558,2017-01-10
Bulgarijos levas,BGN,1.9558,2017-01-09
Bulgarijos levas,BGN,1.9558,2017-01-06
Bulgarijos levas,BGN,1.9558,2017-01-05
Bulgarijos levas,BGN,1.9558,2017-01-04
Bulgarijos levas,BGN,1.9558,2017-01-03
Bulgarijos levas,BGN,1.9558,2017-01-02
Bulgarijos levas,BGN,1.9558,2016-12-30
Bulgarijos levas,BGN,1.9558,2016-12-29
Bulgarijos levas,BGN,1.9558,2016-12-28
Bulgarijos levas,BGN,1.9558,2016-12-27
Bulgarijos levas,BGN,1.9558,2016-12-23
Bulgarijos levas,BGN,1.9558,2016-12-22
Bulgarijos levas,BGN,1.9558,2016-12-21
Bulgarijos levas,BGN,1.9558,2016-12-20
Bulgarijos levas,BGN,1.9558,2016-12-19
Bulgarijos levas,BGN,1.9558,2016-12-16
Bulgarijos levas,BGN,1.9558,2016-12-15
Bulgarijos levas,BGN,1.9558,2016-12-14
Bulgarijos levas,BGN,1.9558,2016-12-13
Bulgarijos levas,BGN,1.9558,2016-12-12
Bulgarijos levas,BGN,1.9558,2016-12-09
