Šri Lankos rupija,LKR,160.835140,2017-03-21
Šri Lankos rupija,LKR,160.835140,2017-03-20
Šri Lankos rupija,LKR,160.835140,2017-03-19
Šri Lankos rupija,LKR,160.835140,2017-03-18
Šri Lankos rupija,LKR,160.835140,2017-03-17
Šri Lankos rupija,LKR,160.835140,2017-03-16
Šri Lankos rupija,LKR,160.835140,2017-03-15
Šri Lankos rupija,LKR,160.835140,2017-03-14
Šri Lankos rupija,LKR,160.835140,2017-03-13
Šri Lankos rupija,LKR,160.835140,2017-03-12
Šri Lankos rupija,LKR,160.835140,2017-03-11
Šri Lankos rupija,LKR,160.835140,2017-03-10
Šri Lankos rupija,LKR,160.835140,2017-03-09
Šri Lankos rupija,LKR,160.835140,2017-03-08
Šri Lankos rupija,LKR,160.835140,2017-03-07
Šri Lankos rupija,LKR,160.835140,2017-03-06
Šri Lankos rupija,LKR,160.835140,2017-03-05
Šri Lankos rupija,LKR,160.835140,2017-03-04
Šri Lankos rupija,LKR,160.835140,2017-03-03
Šri Lankos rupija,LKR,160.835140,2017-03-02
Šri Lankos rupija,LKR,160.835140,2017-03-01
Šri Lankos rupija,LKR,160.835140,2017-02-28
Šri Lankos rupija,LKR,159.731330,2017-02-27
Šri Lankos rupija,LKR,159.731330,2017-02-26
Šri Lankos rupija,LKR,159.731330,2017-02-25
Šri Lankos rupija,LKR,159.731330,2017-02-24
Šri Lankos rupija,LKR,159.731330,2017-02-23
Šri Lankos rupija,LKR,159.731330,2017-02-22
Šri Lankos rupija,LKR,159.731330,2017-02-21
