Šveicarijos frankas,CHF,1.0720,2017-03-20
Šveicarijos frankas,CHF,1.0698,2017-03-17
Šveicarijos frankas,CHF,1.0695,2017-03-16
Šveicarijos frankas,CHF,1.0715,2017-03-15
Šveicarijos frankas,CHF,1.0726,2017-03-14
Šveicarijos frankas,CHF,1.0749,2017-03-13
Šveicarijos frankas,CHF,1.0743,2017-03-10
Šveicarijos frankas,CHF,1.0709,2017-03-09
Šveicarijos frankas,CHF,1.0702,2017-03-08
Šveicarijos frankas,CHF,1.0730,2017-03-07
Šveicarijos frankas,CHF,1.0694,2017-03-06
Šveicarijos frankas,CHF,1.0675,2017-03-03
Šveicarijos frankas,CHF,1.0651,2017-03-02
Šveicarijos frankas,CHF,1.0647,2017-03-01
Šveicarijos frankas,CHF,1.0648,2017-02-28
Šveicarijos frankas,CHF,1.0664,2017-02-27
Šveicarijos frankas,CHF,1.0649,2017-02-24
Šveicarijos frankas,CHF,1.0663,2017-02-23
Šveicarijos frankas,CHF,1.0642,2017-02-22
Šveicarijos frankas,CHF,1.0639,2017-02-21
Šveicarijos frankas,CHF,1.0650,2017-02-20
