Singapūro doleris,SGD,1.5030,2017-03-20
Singapūro doleris,SGD,1.5055,2017-03-17
Singapūro doleris,SGD,1.5035,2017-03-16
Singapūro doleris,SGD,1.5001,2017-03-15
Singapūro doleris,SGD,1.5039,2017-03-14
Singapūro doleris,SGD,1.5073,2017-03-13
Singapūro doleris,SGD,1.5041,2017-03-10
Singapūro doleris,SGD,1.4986,2017-03-09
Singapūro doleris,SGD,1.4947,2017-03-08
Singapūro doleris,SGD,1.4920,2017-03-07
Singapūro doleris,SGD,1.4936,2017-03-06
Singapūro doleris,SGD,1.4933,2017-03-03
Singapūro doleris,SGD,1.4840,2017-03-02
Singapūro doleris,SGD,1.4842,2017-03-01
Singapūro doleris,SGD,1.4831,2017-02-28
Singapūro doleris,SGD,1.4878,2017-02-27
Singapūro doleris,SGD,1.4892,2017-02-24
Singapūro doleris,SGD,1.4926,2017-02-23
Singapūro doleris,SGD,1.4905,2017-02-22
Singapūro doleris,SGD,1.4989,2017-02-21
Singapūro doleris,SGD,1.5057,2017-02-20
