﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 INVL Partner Global Infrastructure Fund I;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „Airport Hotels Fund“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „Atsinaujinančios energetikos investicijos“ ;Emitentas, Investicinė bendrovė;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Baltic Green Fund";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Fund II“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Real Estate Fund I";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Baltic Residential Fund ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė UAB "Baltic Retail Properties";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;300580111;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas BGFV Inter Cap Fund;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Brolis Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "CAPITALICA BALTIC REAL ESTATE FUND I";Emitentas, Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;304407861;;;;;
Uždarojo tipo informuotiesiems investuotojams skirto investicinio fondo CAPITALICA DEBT FUND;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA EUROPEAN OFFICE FUND“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "CAPITALICA GREEN LOGISTICS FUND“;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA Z114 REAL ESTATE FUND“ ;Emitentas, Investicinė bendrovė;Emitentai, kurių VP nėra įtraukti į prekybą reguliuojamose rinkose, Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo  tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo Car Wash Fund - Car Wash Fund Ryga I subfondas;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „Celijus“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;304452194;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas „Central Development Fund";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
