﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Industry Capital Partners AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;928 892 050;;;;
 INVL Partner Global Infrastructure Fund I;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
UAB "Modus Asset Management";Valdymo įmonė;LR licencijuota valdymo įmonė;302790959;;Valdymo įmonės, veikiančios pagal Alternatyviųjų kolektyvinio investavimo subjektų valdytojų įstatymą, licencija ;LB000429;2017-11-13;
Χ Spot Markets (EU) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
AB Nasdaq Vilnius;Reguliuojamos rinkos operatorius;Vertybinių popierių birža;110057488;549300JGFH6L45DLE408;Reguliuojamos rinkos licencija;LB000374;;
ABN AMRO – ODDO BHF B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Absolute Return Europe Equity;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
AC Markets (Europe) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Accuindex EU Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ACT Financial Solutions B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
