﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
AB “Paystrax“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304888494;;Mokėjimo įstaigos licencija;LB000481;2018-12-11;
AlphaPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305249880;;Mokėjimo įstaigos licencija;LB001980;2020-07-23;
Alter Domus Agency Services Europe, UAB;Mokėjimo įstaiga;LR licencijuota mokėjimo įstaiga;305900152;;Mokėjimo įstaigos licencija;LB002239;2024-02-12;
ArcaPay UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305689591;N/A;Mokėjimo įstaigos licencija;LB002070;2021-04-01;
Uždaroji akcinė bendrovė ,,BASTARAS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179460961;;Mokėjimo įstaigos licencija;LB000221;2012-04-05;
Finnovative Solutions, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305206391;;Mokėjimo įstaigos licencija;LB001997;2020-09-17;
Flywire Europe, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305020885;;Mokėjimo įstaigos licencija;LB001924;2019-09-19;
Uždaroji akcinė bendrovė ,,GODLIJA";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;171485521;;Mokėjimo įstaigos licencija;LB000240;2011-12-15;
Yapily Connect UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305602679;;Mokėjimo įstaigos licencija;LB002045;2020-12-23;
Uždaroji akcinė bendrovė ,,Jonavos paslaugos";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;156916523;;Mokėjimo įstaigos licencija;LB000225;2011-05-19;
Kevin EU, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304777572;;Mokėjimo įstaigos licencija;LB000458;2018-06-20;
Montonio Finance, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305205122;;Mokėjimo įstaigos licencija;LB002007;2020-11-05;
Pay by B UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305736742;;Mokėjimo įstaigos licencija;LB002160;2022-07-28;
Akcinė bendrovė ,,PANEVĖŽIO BUTŲ ŪKIS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;147146714;;Mokėjimo įstaigos licencija;LB000239;2011-05-19;
Uždaroji akcinė bendrovė ,,Rausidas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179323286;;Mokėjimo įstaigos licencija;LB000242;2012-04-12;
RIA Lithuania UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305592651;;Mokėjimo įstaigos licencija;LB002021;2020-11-26;
SOLLO, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;302575294;;Mokėjimo įstaigos licencija;LB000203;2011-02-24;
TBF Finance, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304483528;;Mokėjimo įstaigos licencija;LB000465;2018-07-25;
UAB "Elektroninių mokėjimų agentūra";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;136031358;;Mokėjimo įstaigos licencija;LB001982;2020-07-23;
UAB ,,Elotus";Mokėjimo įstaiga;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;166403298;;Mokėjimo įstaigos licencija;LB000207;2011-05-05;
UAB NomuPay Europe;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300110581;;Mokėjimo įstaigos licencija;LB000214;2012-06-14;
UAB OPAY solutions;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;302664558;;Mokėjimo įstaigos licencija;LB002101;2021-09-16;
UAB “Remit Choice Limited”;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304861465;;Mokėjimo įstaigos licencija;LB000498;2019-04-25;
Uždaroji akcinė bendrovė ,,Kaišiadorių butų ūkis";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;158806029;;Mokėjimo įstaigos licencija;LB000199;2011-08-11;
ValorPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304881005;;Mokėjimo įstaigos licencija;LB000492;2019-02-14;
UAB ,,Victum";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;147058673;;Mokėjimo įstaigos licencija;LB000231;2012-02-02;
UAB ,,Viena sąskaita";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300530005;;Mokėjimo įstaigos licencija;LB000215;2011-05-19;
Uždaroji akcinė bendrovė ,,Virtualių paslaugų operatorius";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300093064;;Mokėjimo įstaigos licencija;LB000233;2011-07-28;
Windcave Limited UAB;Mokėjimo įstaiga;LR licencijuota mokėjimo įstaiga;306090623;;Mokėjimo įstaigos licencija;LB002217;2023-10-23;
