﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Alpha UCITS SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Alternatyvusis investicinis fondas Baltic Horizon Fund;Investicinis fondas;ES/EEE alternatyvusis kolektyvinio investavimo subjektas;Alternatyviojo kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Estijos Respublika;
Atvirasis suderintasis investicinis fondas "INVL Baltijos Fondas";Investicinis fondas;Lietuvos suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;LR autorizuotas suderintasis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „SB Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Į paskolas investuojantis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „ZeroSum Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirta investicinė UAB „Šiaurės Europos investicinis fondas“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,NT plėtros grupė";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "IAM US BlueChip Growth Fund I" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM US Tech Growth Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "INVL Bridge Finance";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Rizikos kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Mundus", turto valdymo bendrovė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter Private Debt Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Ozark Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Perpetual Dividend Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Strategic Asset Allocation Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Taurus Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Funding Solutions Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiemsinvestuotojams skirtas investicinis fondas Multi Asset Selection Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Aggressive capital, UAB
