﻿Pavadinimas;Segmentas
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Kolektyvinio investavimo subjektas
 Credit Agricole Luxembourg Conseil;Finansinių priemonių rinka
 Industry Capital Partners AS;Finansinių priemonių rinka
 INVL Partner Global Infrastructure Fund I;Kolektyvinio investavimo subjektas
 Pahjola Corporate Finance Oy (Pahjola Corporate Finance Ltd.);Finansinių priemonių rinka
Χ Spot Markets (EU) Ltd;Finansinių priemonių rinka
AB "Akola group";Finansinių priemonių rinka
AB "Amber Grid";Finansinių priemonių rinka
AB "East West Agro";Finansinių priemonių rinka
AB "Grigeo";Finansinių priemonių rinka
AB "Ignitis grupė";Finansinių priemonių rinka
AB „INTER RAO Lietuva“;Finansinių priemonių rinka
AB "Invalda INVL";Finansinių priemonių rinka
AB "KN Energies";Finansinių priemonių rinka
AB "K2 LT";Finansinių priemonių rinka
AB Nasdaq Vilnius;Finansinių priemonių rinka
AB "VILKYŠKIŲ PIENINĖ";Finansinių priemonių rinka
Aberdeen Property Investors Corporate ASA;Finansinių priemonių rinka
ABG Sundal Collier ASA;Finansinių priemonių rinka
ABN AMRO – ODDO BHF B.V.;Finansinių priemonių rinka
ABN AMRO Asset Management (Netherlands) B.V.;Finansinių priemonių rinka
Absolute Return Europe Equity;Kolektyvinio investavimo subjektas
AC Markets (Europe) Ltd;Finansinių priemonių rinka
Accuindex EU Limited;Finansinių priemonių rinka
ACT Financial Solutions B.V.;Finansinių priemonių rinka
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Finansinių priemonių rinka
ActivTrades Europe S.A.;Finansinių priemonių rinka
Ad Huisman Consultancy;Finansinių priemonių rinka
ADAMANT CAPITAL PARTNERS AD;Finansinių priemonių rinka
Adams Street (Europe) GmbH;Finansinių priemonių rinka
ADM Investor Services B.V.;Finansinių priemonių rinka
Admiral Markets AS;Finansinių priemonių rinka
Admiral Markets Cyprus Ltd Lietuvos filialas;Finansinių priemonių rinka
AEONIC SECURITIES C.I.F. PLC;Finansinių priemonių rinka
aescuvest international GmbH;Finansinių priemonių rinka
AF Alaska Financial Ltd;Finansinių priemonių rinka
AFB FX Ltd;Finansinių priemonių rinka
AFEX Markets Europe Limited;Finansinių priemonių rinka
Affiliated Managers Group (Ireland) Limited;Finansinių priemonių rinka
AFS Interest BV;Finansinių priemonių rinka
Afterprime Europe Limited;Finansinių priemonių rinka
Agasti Wunderlich Capital Markets AS;Finansinių priemonių rinka
AGENTRISK EUROPE LIMITED;Finansinių priemonių rinka
Aggressive capital, UAB;Finansinių priemonių rinka
AHP Capital Management GmbH;Finansinių priemonių rinka
AIB Capital Markets plc;Finansinių priemonių rinka
AIB Corporate Finance Limited;Finansinių priemonių rinka
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Finansinių priemonių rinka
AYOMI FINANCIAL SERVICES LIMITED;Finansinių priemonių rinka
Airfinance Pro Limited;Finansinių priemonių rinka
AJD CAPITAL, UAB;Finansinių priemonių rinka
A.J.K. Wealth Management Limited;Finansinių priemonių rinka
AK Jensen Norway AS;Finansinių priemonių rinka
Akcinė bendrovė "INVL Baltic Farmland";Finansinių priemonių rinka
Akcinė bendrovė "Kauno energija";Finansinių priemonių rinka
Akcinė bendrovė "Novaturas";Finansinių priemonių rinka
Akcinė bendrovė "PANEVĖŽIO STATYBOS TRESTAS";Finansinių priemonių rinka
Akcinė bendrovė "Pieno žvaigždės";Finansinių priemonių rinka
Akcinė bendrovė "ROKIŠKIO SŪRIS";Finansinių priemonių rinka
Akcinė bendrovė "Snaigė";Finansinių priemonių rinka
Akcinė bendrovė Šiaulių bankas;Finansinių priemonių rinka, Kredito ir mokėjimų rinka
Akcinė bendrovė "UTENOS TRIKOTAŽAS";Finansinių priemonių rinka
Akcinė bendrovė "VILNIAUS BALDAI";Finansinių priemonių rinka
Akcinė bendrovė "ŽEMAITIJOS PIENAS";Finansinių priemonių rinka
Akcinė prekybos bendrovė "APRANGA";Finansinių priemonių rinka
AKFX Financial Services Ltd;Finansinių priemonių rinka
AKROPOLIS GROUP, UAB;Finansinių priemonių rinka
“Alaric Securities” OOD;Finansinių priemonių rinka
ALB Limited;Finansinių priemonių rinka
Albourne Cyprus Limited;Finansinių priemonių rinka
Alchemy Markets Limited;Finansinių priemonių rinka
ALFA CAPITAL MARKETS LTD;Finansinių priemonių rinka
ALL CHINA CREDIT INCOME;Kolektyvinio investavimo subjektas
ALL CHINA EQUITY;Kolektyvinio investavimo subjektas
All Energy Trading B.V.;Finansinių priemonių rinka
All Options International B. V.;Finansinių priemonių rinka
All Securities B.V.;Finansinių priemonių rinka
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Finansinių priemonių rinka
Allianz B 1954–1960 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz Y1 1982–1988 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz Y2 1989–1995 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz Y3 1996–2002 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz S turto išsaugojimo pensijų fondas;Pensijų fondas
Allianz X1 1961–1967 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz X2 1968–1974 tikslinės grupės pensijų fondas;Pensijų fondas
Allianz X3 1975–1981 tikslinės grupės pensijų fondas;Pensijų fondas
Allspring Global Investments Luxembourg S.A.;Finansinių priemonių rinka
Alpari Financial Services Ltd;Finansinių priemonių rinka
Alpha FX Europe Limited;Finansinių priemonių rinka
Alpha UCITS SICAV;Kolektyvinio investavimo subjektas
