﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Druskininkų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110090118;;Kredito unijos licencija;LB000303;;
"Achemos" kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047293;;Kredito unijos licencija;LB000296;;
Akademinė kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043843;;Kredito unijos licencija;LB000332;;
Akcinė bendrovė Šiaulių bankas;Bankas, Vartojimo kredito davėjas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112025254;;Banko licencija;LB000301;;
"Alende Marketplace (Lithuania)" UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306059186;;;;;
Alytaus kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300031511;;Kredito unijos licencija;LB000328;;
Anykščių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047140;;Kredito unijos licencija;LB000295;;
Kooperatinė bendrovė ARKU kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043658;;Kredito unijos licencija;LB000279;;
AS „West Kredit“ filialas ;Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304254999;;;;;
Aukštaitijos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040733;;Kredito unijos licencija;LB000315;;
 UAB „Bendras finansavimas“;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas, Sutelktinio finansavimo paslaugų teikėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ, Sutelktinio finansavimo paslaugų teikėjas;303259527;;Sutelktinio finansavimo paslaugų teikėjo licencija;LB002207;2023-08-01;
Biržų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046572;;Kredito unijos licencija;LB000331;;
Centro kredito unija ;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040167;;Kredito unijos licencija;LB000264;;
Credit Solutions UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305952640;;;;;
UAB EDS INVEST ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomi vartojimo kredito tarpininkai, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304478449;;;;;
Elektrėnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110065773;;Kredito unijos licencija;LB000306;;
Grinkiškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110087289;;Kredito unijos licencija;LB000272;;
Ignalinos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088042;;Kredito unijos licencija;LB000305;;
Jonavos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110082922;;Kredito unijos licencija;LB000293;;
Joniškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110089678;;Kredito unijos licencija;LB000270;;
Jurbarko kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110083262;;Kredito unijos licencija;LB000268;;
Kauno kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046615;;Kredito unijos licencija;LB000273;;
Kauno regiono kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085466;;Kredito unijos licencija;LB000288;;
Kėdainių krašto kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300583851;;Kredito unijos licencija;LB000320;;
Kelmės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046191;;Kredito unijos licencija;LB000274;;
