﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Ad Huisman Consultancy;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
aescuvest international GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Arctic Capital AS;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Avalon Capital SAS;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Champlain  Advisors,  Unipessoal, Lda.;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;;;;;
Core Business Investments B.V.;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
CrossLend Investment Advisory GmBH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Duff & Phelps GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;;;;;
YardHouse Capital Group ApS;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
LähiTapiola Keskinäinen Henkivakuutusyhtiö;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
LähiTapiola Palvelut Oy;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Lina Alseikė-Tamošauskienė;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
MVision PEA Europe Limited;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Nextmarkets Publishing GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
NK Private Wealth Ltd.;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Query GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
RAM Strategies  GmbH (Apribota veikla);Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Saga Global Finacorp OOD;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Silva Pieniauskienė;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;;;;;
Spartan  Placement Malta  Limited;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
ThomasLloyd Global Asset Management GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
Willenbacher Advisory GmbH;Finansų maklerio įmonės tarpininkas;ES/EEE finansų maklerio įmonės tarpininkas;;N/A;;;;
