﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Aurimas Bikulčius;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;;N/A;;;;
Coreco Specialist Finance Limited;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;ES/EEE kredito, susijusio su nekilnojamuoju turtu, tarpininkas;;727005;;;;
Impact Specialist Finance Limited;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;ES/EEE kredito, susijusio su nekilnojamuoju turtu, tarpininkas;;810314;;;;
Life Map Limited;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;ES/EEE kredito, susijusio su nekilnojamuoju turtu, tarpininkas;;11272419;;;;
MB "Finansų brokeris";Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304423068;;;;;
MB „Investolita“;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito tarpininkas;Nepriklausomi vartojimo kredito tarpininkai, Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305117989;;;;;
UAB Paskolų brokeriai;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304935111;;;;;
SIA „BIOENERGY TRADE LTD;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;ES/EEE kredito, susijusio su nekilnojamuoju turtu, tarpininkas;;50103846821;;;;
UAB Būsto paskolų konsultantai;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306004784;;;;;
UAB Būsto paskolų refinansavimas;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306388096;;;;;
UAB „Finbro“;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305377937;;;;;
UAB „Kreditguru“;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305757537;;;;;
UAB "LENDERS";Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302996838;;;;;
UAB ,,Paskolų tarpininkai";Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito tarpininkas;Nepriklausomi vartojimo kredito tarpininkai, Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;303466497;;;;;
UAB „VIP Finance“;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito tarpininkas;Nepriklausomi vartojimo kredito tarpininkai, Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305578452;;;;;
