﻿Pavadinimas;Kodas;Pirmojo taisyklių patvirtinimo data;Grupė;Įmonė
INVL EXTREMO III 16+;S033;2007-09-27;III pakopos pensijų fondas;UAB „SB Asset Management“
Goindex subalansuotas;S057;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
Pensijos fondas 60+;S054;2022-03-08;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Pensijos fondas 18+;S052;2022-03-08;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
SEB index. Klimato ateitis;S051;2021-12-28;III pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Luminor ateitis 16–50;S028;2004-10-21;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
INVL Apdairus;S039;2013-05-07;III pakopos pensijų fondas;UAB „SB Asset Management“
SEB pensija 50+;S049;2020-03-02;III pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Pensijos fondas 60+ (apriboto nutraukimo);S046;2019-09-23;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Luminor ateitis 50–58;S019;2004-10-21;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Goindex pasaulio akcijų;S056;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
SEB pensija 58+;S017;2004-10-27;III pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
INVL Drąsus;S021;2004-12-17;III pakopos pensijų fondas;UAB „SB Asset Management“
Pensijos fondas 50+;S053;2022-03-08;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Luminor tvari ateitis index;S050;2021-05-17;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Pensijos fondas 50+ (apriboto nutraukimo);S047;2019-09-23;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
SEB pensija 18+;S018;2004-10-27;III pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
INVL STABILO III 58+ / INVL Stabilus;S022;2004-12-17;III pakopos pensijų fondas;UAB „SB Asset Management“
INVL MEDIO III 47+;S032;2007-09-24;III pakopos pensijų fondas;UAB „SB Asset Management“
Luminor ateitis 58 +;S040;2013-09-24;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Pensijos fondas 18+ (apriboto nutraukimo);S048;2019-09-23;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
SEB 1954–1960 metų tikslinės grupės pensijų kaupimo fondas;SBN-54/60;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1996–2002 Index Plus“;INV-96/02;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Allianz X1 1961–1967 tikslinės grupės pensijų fondas;AVI-61/67;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Goindex pensija 1961–1967 tikslinės grupės pensijų fondas;GOX-61/67;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1954–1960 Index Plus“;INV-54/60;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1975–1981 Index Plus“ ;INV-75/81;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1989–1995 Index Plus“;INV-89/95;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Goindex pensija 1989–1995 tikslinės grupės pensijų fondas;GOX-89/95;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Allianz X2 1968–1974 tikslinės grupės pensijų fondas;AVI-68/74;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz Y2 1989–1995 tikslinės grupės pensijų fondas;AVI-89/95;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz S turto išsaugojimo pensijų fondas;AVI-TIPF;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
SEB 1968–1974 metų tikslinės grupės pensijų kaupimo fondas;SBN-68/74;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
SEB turto išsaugojimo pensijų kaupimo fondas;SBN-TIPF;2018-12-17;II pakopos pensijų fondas;UAB ,,SEB investicijų valdymas"
Luminor 1968-1974 tikslinės grupės pensijų fondas;LMN-68/74;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Goindex pensija 1968–1974 tikslinės grupės pensijų fondas;GOX-68/74;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Luminor 1996-2002 tikslinės grupės pensijų fondas;LMN-96/02;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1982–1988 Index Plus“;INV-82/88;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1982–1988“;SWD-82/88;2018-12-17;II pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
