﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Alpha UCITS SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Atvirasis suderintasis investicinis fondas "INVL Baltijos Fondas";Investicinis fondas;Lietuvos suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;LR autorizuotas suderintasis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „SB Asset Management“
Avaron Emerging Europe Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
BLACKROCK FIXED INCOME DUBLIN FUNDS PLC;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Airija;
BLACKROCK GLOBAL FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
BLUEBAY FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
CBL  Eastern European Bond Funds;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL European Leaders Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Global Emerging Markets Bond Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Opportunities Funds;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Russian Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL US Leaders Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;;Latvijos Respublika;
C-QUADRAT ARTS Total Return Balanced;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Bond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Dynamic;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Global AMI;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Vokietijos Federacinė Respublika;
Danske Invest Eastern Europe Convergence Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
East Capital (Lux);Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Evli Corporate Bond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli European High Yield;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli GEM Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Global Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
