﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Sabiedrība ar ierobežotu atbildību “Mobilly” ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;LV40003654405;;;;
Aircash d.o.o.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;99833713101;;;;
Airwallex B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;R179622;;;;
Alipay (Europe) Limited S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B188095;;;;
Alpha FX Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C96623;;;;
Amazon Payments Europe S.C.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B153265;;;;
Aplauz NL B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;R180692;;;;
Argentex B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;81662076;;;;
Ballinger Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 103978;;;;
Bitpanda Payments GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;24116920;;;;
Bnext Electronic Issuer EDE, S.L.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;BB8463534;;;;
BnkPro Europe Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10419655D;;;;
Booking Holdings Financial Services International Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C-447372;;;;
B2Mobility GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;151429;;;;
Capital Financial Services S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;IEME RO-0001/25.04.2013;;;;
CentralPay;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;442 441 630;;;;
Checkout SAS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;841 033 970;;;;
Cnova Pay;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;827 802 737;;;;
CSC EUROPE LIMITED;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HE 143641;;;;
Currencycloud BV ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
Decta Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;705082;;;;
DLocal Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C77538;;;;
Dock Financial S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B 215 831;;;;
EcommBX Limited ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
Em@ney plc;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C55558;;;;
EMP Systems Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 64728;;;;
EMP Systems Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 64728;;;;
EMP Systems Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 64728;;;;
Enfuce License Services Ltd (Apribota veikla);Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;29925023;;;;
EPMAP LIMITED;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10388513Q;;;;
ESPOS NORGE AS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;997457056;;;;
eToro Money Malta Ltd ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 97952;;;;
Facebook Payments International Limited;Elektroninių pinigų įstaiga, Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus, Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;C148215;;;;
Fiat Republic Netherlands B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;R190553;;;;
Finance Incorporated Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C55838;;;;
FINOM Payments B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;78680751;;;;
First Data GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;122281;;;;
Foreign Currency Direct Ireland Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;631617;;;;
Foris MT Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 90348;;;;
FUNDEEN PLATFORM, SOCIEDAD LIMITADA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Gemini Payments Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;669681;;;;
Global Star Finance Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;902043;;;;
Harmoniie SAS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;833 165 863;;;;
,,iCard“ AD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;529900Tl 7H7IA9SJUK38;;;;
Imagor S.A.;Mokėjimo įstaiga, Elektroninių pinigų įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0461 328 436;;;;
inHouse Pay AS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;14605379;;;;
Inpay A/S;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;32317731;;;;
Insignia Cards Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 54426;;;;
Intergiro International Stockhol AB (publ);Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;556965-3537;;;;
Intergiro Intl AB (publ);Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;556965-3537 ;;;;
Interpay Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C42802 ; 368136;;;;
Intersolve EGI B.V. (Apribota veikla);Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;F002;;;;
Intesa Sanpaolo S.p.A.;Bankas, Mokėjimo įstaiga, Elektroninių pinigų įstaiga, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
IPF Digital AS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;11034137;;;;
IPS Solutions Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;12346719S;;;;
ISIGNTHIS EMONEY LTD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HE 348009;;;;
Ixaris Financial Services Malta Limited;Mokėjimo įstaiga, Elektroninių pinigų įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C98342;;;;
JCC Payment Systems Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;12029914N;;;;
J.P. Morgan Mobility Payments Solutions S.A. ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;W00000008;;;;
Juni Technology AB;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;559248-0908;;;;
Lydia Solutions;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;534479589;;;;
LYF;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;969500V0ZX0YUPNOI654;;;;
Mangopay S.A. ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B173459;;;;
MARKET PAY;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;808 389 191 00012;;;;
MarTrust Europe SA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;515887625 / 7501;;;;
MBILLS družba za izdajo elektronskega;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;6853633000;;;;
Membrane Finance Oy;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;3236886-2;;;;
MGL Wallet LTD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;103822835;;;;
Mifinity Malta Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C64824;;;;
myPOS Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C475122;;;;
Modulr Finance BV;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;81852401;;;;
SIA ,,MONEY EXPRESS“;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Moneybase Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 87193;;;;
Moneycorp Technologies Limited;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;213800XO3BY3E1SLA392;;;;
Moneygate Solutions Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10406508M;;;;
Monerium EMI ehf;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;1;;;;
Narvi Payments Oy Ab;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;3190214-6;;;;
Navro Payments Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;726727;;;;
Nexi Germany GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;122964;;;;
NEXI PAYMENTS S.p.A;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;815600DCF6BC04F21767;;;;
Nobel Financial Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 66961;;;;
Nuvei Limited ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HE 129880;;;;
OKPAY CY Ltd ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HE 296419;;;;
OpenPayd Financial Services Malta Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C75580;;;;
ORO PAY LTD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10366500I;;;;
Paymentsense Ireland Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;542166;;;;
Paymentworld Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 65783;;;;
"Paynetics" AD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;131574695;;;;
Paynovate SA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0506763929;;;;
Payoma Ireland Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C447645;;;;
Payoneer Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C189473;;;;
Paysafe Payment Solutions Limited ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;626665;;;;
Paysafe Prepaid Services Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;626671 ; C185005;;;;
Paysend EU Designated Activity Company;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C443739;;;;
Payward Ireland Limited t/a Kraken;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;688569 ; C453020;;;;
Papaya Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C55146;;;;
PerfectCardDAC;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;423276;;;;
PFS Card Services (Ireland) Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C175999;;;;
Pleo Financial Service A/S;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;39155435;;;;
Pliant Oy;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;; 3266913-9;;;;
PPS EU SA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0712775202;;;;
PPS EU SA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0712.775.202;;;;
PRIMEX PAYMENTS d.o.o.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;IEN117;;;;
Ryvyl (EU) EAD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;121554961;;;;
RS2 Financial Services GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;156959;;;;
Safenetpay ApS;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;CVR 40860320;;;;
SEFIDE, E.D.E., S.L.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B93205474;;;;
Sepaga E.M.I. Limited ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HE 347331;;;;
SEQR Payments AB;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;556876-5100 ;;;;
SFPMEI;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;890111776;;;;
SIA “xpate”;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;40203411426;;;;
Sibilla Solutions Limited ;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Sibilla Solutions Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10348581D;;;;
Sync.Money UK Ltd;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0010X00004eOCM1;;;;
Syspay Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 51532;;;;
SnapSwap International S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B200548;;;;
Société financière du porte-monnaie électronique interbancaire;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;422721274;;;;
Solid Processing Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10429757H;;;;
Squareup International Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;583287;;;;
Stripe Technology Europe Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;599050;;;;
Steven AB;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;559026-5673;;;;
Sureswipe E.M.I. Plc;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;10375602K;;;;
SWAN;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;853827103;;;;
Talkremit AB;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;559215-5815;;;;
"Tenen Payments" AD;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;206032163;;;;
ThePay.cz, s.r.o.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;281 35 261;;;;
Tipalti B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;83456902 ; R185924;;;;
Transact Payments Malta Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C 91879;;;;
Treezor;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;807 465 059;;;;
UK First Fintech Limited;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;901002;;;;
Unlimit EU Ltd;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;12328641U;;;;
UNNAX REGULATORY SERVICES, E.D.E., S.L.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B67615393;;;;
Up Aganea EDE, S.A.U.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;A87211959;;;;
Usability Engineering Center s. r. o.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;46 963 774;;;;
VertoFX Ltd (Apribota veikla);Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;901073;;;;
Viva Payment Services S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Vivid Money S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;B234303;;;;
VR Payment GmBH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;124190;;;;
W-HA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;433506433;;;;
World First Netherlands B.V.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;549300KOOW3B2WK0K818;;;;
Worldline Financial Solutions  SA;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0886 476 763;;;;
Zalando Payments GmbH;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 186488 B;;;;
Zevoy Aktiebolag;Mokėjimo įstaiga, Elektroninių pinigų įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;3147751-4;;;;
3S Money (Luxembourg) S.A.;Elektroninių pinigų įstaiga;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;W00000016;;;;
