﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
"Alende Marketplace (Lithuania)" UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306059186;;;;;
AS „West Kredit“ filialas ;Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304254999;;;;;
 UAB „Bendras finansavimas“;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas, Sutelktinio finansavimo paslaugų teikėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ, Sutelktinio finansavimo paslaugų teikėjas;303259527;;Sutelktinio finansavimo paslaugų teikėjo licencija;LB002207;2023-08-01;
Credit Solutions UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305952640;;;;;
UAB EDS INVEST ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomi vartojimo kredito tarpininkai, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304478449;;;;;
REGO.LT, UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305864279;;;;;
Revolut Bank UAB;Bankas, Valiutos keityklos operatorius, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuotas valiutos keityklos operatorius, LR licencijuotas bankas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304580906;;Banko licencija;LB002119;2021-12-13;
UAB EDS INVEST 2;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302583330;;;;;
UAB "Hipotekiniai kreditai";Kredito, susijusio su nekilnojamuoju turtu, davėjas, Kredito, susijusio su nekilnojamuoju turtu, tarpininkas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Priklausomas kredito tarpininkas, veikiantis daugiau negu vieno kredito davėjo vardu, pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304374977;;;;;
UAB „HST KOMUNIKACIJOS";Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ;300059254;;;;;
UAB "Kredito garantas";Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302667426;;;;;
UAB ,,Kredito partneris";Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305137493;;;;;
UAB „Nordecum“ ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302535232;;;;;
UAB "Vakarų kreditas";Kredito, susijusio su nekilnojamuoju turtu, davėjas;Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;303872850;;;;;
