﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
AIG Europe S.A.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800SCCLMKOWSSX732;;;;
Beazley Insurance Designated Activity Company;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;549300WWULDAFCPEU084;;;;
CNP Luxembourg S.A.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Credendo Short-Term Non-EU Risks NV/SA;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Česka pojišt’ovna a.s.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus, ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Oberösterreichische Versicherung Aktiengesell;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
SCOR EUROPE SE;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500PB3BNOWIF01832;;;;
SMA SA;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500NGNETE8M8BI90;;;;
Starr Europe Ltd;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;5493008WCB59F2KEH497;;;;
VIENNA INSURANCE GROUP AG Wiener Versicherung Gruppe;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;FN 75687f;;;;
VIG RE zajišt'ovna, a.s.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus;;3157001000000066734;;;;
