﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
W1TTY CAPITAL UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305837588;;;;;
WITTY GLOBAL UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305433923;;Elektroninių pinigų įstaigos licencija;LB002046;2020-12-23;
VP Bank (Luxembourg) SA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Vytauto Didžiojo kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046049;;Kredito unijos licencija;LB000336;;
Vilniaus kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043996;;Kredito unijos licencija;LB000312;;
Vilkaviškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040014;;Kredito unijos licencija;LB000294;;
Utenos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088423;;Kredito unijos licencija;LB000308;;
Ulster Bank Ireland Designated Activity Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Ukmergės ūkininkų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110083981;;Kredito unijos licencija;LB000330;;
UBS (FRANCE) SA (Veikla nutraukiama);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UBS Europe SE ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UAB „ZeroSum Leasing“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304240889;;;;;
UAB „VIP kreditas";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302893208;;;;;
Uždaroji akcinė bendrovė Urbo bankas;Bankas, Emitentas, Vartojimo kredito davėjas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112027077;;Banko licencija;LB000319;;
UAB „Šeili“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305317406;;;;;
UAB Sotero LT;Vartojimo kredito davėjas;Vartojimo kredito davėjas;303431973;;;;;
UAB „Sostinės kreditai";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302513887;;;;;
UAB “SME Finance Leasing”;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305625261;;;;;
UAB SME Bank;Bankas, Vartojimo kredito davėjas;LR licencijuotas specializuotas bankas;305223469;;Specializuoto banko licencija;LB002060;2021-02-12;
UAB "Skolų likvidavimas";Vartojimo kredito davėjas;Vartojimo kredito davėjas;304740474;;;;;
UAB „SB lizingas“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;234995490;;;;;
UAB „Saugus kreditas";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302547722;;;;;
UAB „PRO INVEST GROUP";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302453988;;;;;
UAB Primero Finance;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305600347;;;;;
UAB „Nordecum“ ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;302535232;;;;;
UAB „Moment Credit“ ;Vartojimo kredito davėjas;Vartojimo kredito davėjas;300657515;;;;;
UAB „Minibank“ ;Vartojimo kredito davėjas;Vartojimo kredito davėjas;301850677;;;;;
UAB „LSV Intergroup";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302414832;;;;;
UAB Kredus;Vartojimo kredito davėjas;Vartojimo kredito davėjas;305583951;;;;;
UAB InHouse Loan;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302441092;;;;;
UAB „HST KOMUNIKACIJOS";Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ;300059254;;;;;
UAB "Giantus finance” (Bankrutuojanti);Vartojimo kredito davėjas;Vartojimo kredito davėjas;304952954;;;;;
UAB GF bankas;Bankas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuotas specializuotas bankas;300515252;;Specializuoto banko licencija;LB001878;2019-06-25;
UAB „Finbro“;Kredito, susijusio su nekilnojamuoju turtu, tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomas kredito tarpininkas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305377937;;;;;
UAB „Finansų bitė“;Elektroninių pinigų įstaigos tarpininkas, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ;304051511;;;;;
UAB EDS INVEST 3;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304990969;;;;;
