﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Druskininkų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110090118;;Kredito unijos licencija;LB000303;;
AB "Mano bankas";Bankas, Vartojimo kredito davėjas;LR licencijuotas specializuotas bankas;112043081;;Specializuoto banko licencija;LB000474;2018-10-05;
AB “Paystrax“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304888494;;Mokėjimo įstaigos licencija;LB000481;2018-12-11;
"Achemos" kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047293;;Kredito unijos licencija;LB000296;;
Akademinė kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043843;;Kredito unijos licencija;LB000332;;
Alytaus kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300031511;;Kredito unijos licencija;LB000328;;
AlphaPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305249880;;Mokėjimo įstaigos licencija;LB001980;2020-07-23;
Ambr Payments, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305270426;;Elektroninių pinigų įstaigos licencija;LB001967;2020-06-04;
Anykščių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047140;;Kredito unijos licencija;LB000295;;
Kooperatinė bendrovė ARKU kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043658;;Kredito unijos licencija;LB000279;;
UAB "ASHBURN International";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius, Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);111637661;;Mokėjimo įstaigos ribotos veiklos licencija;LB000224;2011-04-28;
Aukštaitijos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040733;;Kredito unijos licencija;LB000315;;
AWX Lithuania, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305697289;;Elektroninių pinigų įstaigos licencija;LB002102;2021-10-06;
Uždaroji akcinė bendrovė ,,BASTARAS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179460961;;Mokėjimo įstaigos licencija;LB000221;2012-04-05;
Bebawa, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305483424;;Elektroninių pinigų įstaigos licencija;LB001973;2020-06-09;
Biržų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046572;;Kredito unijos licencija;LB000331;;
UAB BLENDER LITHUANIA;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304230261;;Elektroninių pinigų įstaigos licencija;LB000244;2017-02-14;
Centro kredito unija ;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040167;;Kredito unijos licencija;LB000264;;
UAB "ConnectPay";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304696889;;Elektroninių pinigų įstaigos licencija;LB000440;2018-01-16;
Contomobile UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304285884;;Elektroninių pinigų įstaigos licencija;LB000252;2016-11-29;
Curve Europe, UAB;Draudimo tarpininkas, Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
Demivolt, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305562462;;Elektroninių pinigų įstaigos licencija;LB002037;2020-11-26;
UAB "deVere E-Money";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304469514;;Elektroninių pinigų įstaigos licencija;LB000403;2017-03-02;
Elektrėnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110065773;;Kredito unijos licencija;LB000306;;
UAB EXCHANGELT;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota elektroninių pinigų įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;302765361;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB002122;2021-12-21;
FinCause, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;306031272;;Elektroninių pinigų įstaigos licencija;LB002187;2023-03-09;
Finci, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304934066;;Elektroninių pinigų įstaigos licencija;LB001933;2019-12-05;
Finnovative Solutions, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305206391;;Mokėjimo įstaigos licencija;LB001997;2020-09-17;
Foxpay, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;302455836;;Elektroninių pinigų įstaigos licencija;LB000418;2017-09-28;
 „Geras kursas“ UAB;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304152478;;;;;
UAB "Glocash Payment";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304596376;;Elektroninių pinigų įstaigos licencija;LB000431;2017-11-21;
Uždaroji akcinė bendrovė ,,GODLIJA";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;171485521;;Mokėjimo įstaigos licencija;LB000240;2011-12-15;
Grinkiškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110087289;;Kredito unijos licencija;LB000272;;
UAB "IBS Lithuania";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304310405;;Elektroninių pinigų įstaigos licencija;LB000404;2017-03-29;
Uždaroji akcinė bendrovė Ignalinos butų ūkis;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;255512870;;Mokėjimo įstaigos ribotos veiklos licencija;LB000230;2011-10-13;
Ignalinos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088042;;Kredito unijos licencija;LB000305;;
Jungtinė centrinė kredito unija;Centrinė kredito unija, Vartojimo kredito davėjas;Centrinė kredito unija;304739874;;Centrinės kredito unijos licencija;LB000439;2017-12-21;
Jonavos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110082922;;Kredito unijos licencija;LB000293;;
Uždaroji akcinė bendrovė ,,Jonavos paslaugos";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;156916523;;Mokėjimo įstaigos licencija;LB000225;2011-05-19;
Joniškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110089678;;Kredito unijos licencija;LB000270;;
Jurbarko kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110083262;;Kredito unijos licencija;LB000268;;
Kauno kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046615;;Kredito unijos licencija;LB000273;;
Kauno regiono kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085466;;Kredito unijos licencija;LB000288;;
UAB ,,Kauno spauda";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;135520314;;Mokėjimo įstaigos ribotos veiklos licencija;LB000220;2011-08-11;
Kėdainių krašto kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300583851;;Kredito unijos licencija;LB000320;;
Kelmės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046191;;Kredito unijos licencija;LB000274;;
Kevin EU, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304777572;;Mokėjimo įstaigos licencija;LB000458;2018-06-20;
Klaipėdos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302574840;;Kredito unijos licencija;LB000337;;
Kooperatinė bendrovė „Pilies“ kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044226;;Kredito unijos licencija;LB000260;;
Kredito unija „Fortūna“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300123739;;Kredito unijos licencija;LB000300;;
Kretingos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086415;;Kredito unijos licencija;LB000286;;
Kredito unija „DELTA“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;212046420;;Kredito unijos licencija;LB000265;;
Kredito unija ,,Ebitum";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043462;;Kredito unijos licencija;LB000289;;
Kredito unija ,,Gargždų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300044067;;Kredito unijos licencija;LB000259;;
Kredito unija ,,Germanto lobis";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041073;;Kredito unijos licencija;LB000261;;
Kredito unija ,,Kupiškėnų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044030;;Kredito unijos licencija;LB000263;;
Kooperatinė bendrovė kredito unija ,,Litas";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302448934;;Kredito unijos licencija;LB000310;;
Kredito unija ,,Magnus";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302671848;;Kredito unijos licencija;LB000327;;
Kredito unija ,,Mėmelio taupomoji kasa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300087289;;Kredito unijos licencija;LB000314;;
Kredito unija ,,Prienų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046234;;Kredito unijos licencija;LB000317;;
Kredito unija ,,Saulėgrąža";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302894776;;Kredito unijos licencija;LB000313;;
Kredito unija ,,Sūduvos parama";Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067062;;Kredito unijos licencija;LB000278;;
Kredito unija ,,Taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040886;;Kredito unijos licencija;LB000325;;
Kredito unija ,,Tikroji viltis";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040548;;Kredito unijos licencija;LB000316;;
Kredito unija Zanavykų bankelis;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044379;;Kredito unijos licencija;LB000275;;
Uždaroji akcinė bendrovė ,,Kupiškio komunalininkas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;164702526;;Mokėjimo įstaigos ribotos veiklos licencija;LB000232;2012-04-12;
Akcinė bendrovė Lietuvos paštas;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;121215587;;Elektroninių pinigų įstaigos licencija;LB000256;2016-11-29;
LTL Kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302791356;;Kredito unijos licencija;LB000322;;
Mažeikių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088957;;Kredito unijos licencija;LB000333;;
UAB "Monetis";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304484879;;;;;
Nayax Europe UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304891914;;Elektroninių pinigų įstaigos licencija;LB002078;2021-04-29;
NEO Finance, AB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Emitentas, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;303225546;;Elektroninių pinigų įstaigos licencija;LB000247;2017-01-05;
Kredito unija ,,Neris";Kredito unija, Vartojimo kredito davėjas;Kredito unija;304772963;;Kredito unijos licencija;LB000447;2018-02-01;
UAB "NexPay";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304708124;;Elektroninių pinigų įstaigos licencija;LB000428;2017-10-10;
UAB "NIUM EU";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304548794;;Elektroninių pinigų įstaigos licencija;LB000420;2017-09-28;
UAB “Nuvei”;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304445876;;Elektroninių pinigų įstaigos licencija;LB001894;2019-07-23;
Opal Transfer EU, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305026817;;Elektroninių pinigų įstaigos licencija;LB001915;2019-10-03;
Pagėgių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086753;;Kredito unijos licencija;LB000271;;
Payhawk Financial Services UAB;Elektroninių pinigų įstaiga;LR licencijuota elektroninių pinigų įstaiga;306068630;254900SJ7KYW5MBJV108;Elektroninių pinigų įstaigos licencija;LB002199;2023-07-11;
Paynt, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;303227757;;Elektroninių pinigų įstaigos licencija;LB000250;2015-09-29;
"Paysera LT", UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;300060819;;Elektroninių pinigų įstaigos licencija;LB000251;2012-09-27;
Payswix, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304604766;;Elektroninių pinigų įstaigos licencija;LB000434;2017-12-08;
UAB "PAYTEND EUROPE";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga;304730875;;Elektroninių pinigų įstaigos licencija;LB000480;2018-11-27;
Pakruojo kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067443;;Kredito unijos licencija;LB000307;;
Palangos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085313;;Kredito unijos licencija;LB000267;;
Uždaroji akcinė bendrovė ,,PANEVĖŽIO BŪSTAS“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;147146333;;Mokėjimo įstaigos ribotos veiklos licencija;LB000211;2014-09-30;
Akcinė bendrovė ,,PANEVĖŽIO BUTŲ ŪKIS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;147146714;;Mokėjimo įstaigos licencija;LB000239;2011-05-19;
Panevėžio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040352;;Kredito unijos licencija;LB000309;;
Pareigūnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;301788649;;Kredito unijos licencija;LB000283;;
Pasvalio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046387;;Kredito unijos licencija;LB000334;;
UAB "Pervesk";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304186270;;Elektroninių pinigų įstaigos licencija;LB000426;2017-11-06;
Plungės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041269;;Kredito unijos licencija;LB000266;;
Radviliškio kredito unija (Reorganizuojama);Kredito unija, Vartojimo kredito davėjas;Kredito unija;110067258;;Kredito unijos licencija;LB000262;;
Raseinių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086568;;Kredito unijos licencija;LB000282;;
RATO kredito unija;Kredito unija, Emitentas, Vartojimo kredito davėjas;Kredito unija, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;112043124;;Kredito unijos licencija;LB000285;;
Uždaroji akcinė bendrovė ,,Rausidas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179323286;;Mokėjimo įstaigos licencija;LB000242;2012-04-12;
 UAB „SATOLA“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;302714192;;;;;
"Secure Nordic Payments", UAB ;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;303262295;;Elektroninių pinigų įstaigos licencija;LB000412;2017-07-13;
UAB "Seven Seas Europe";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304632897;;Elektroninių pinigų įstaigos licencija;LB000437;2017-12-21;
Sezzle Lithuania, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305655817;;Elektroninių pinigų įstaigos licencija;LB002063;2021-02-18;
SOLLO, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;302575294;;Mokėjimo įstaigos licencija;LB000203;2011-02-24;
Šeimos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302826202;;Kredito unijos licencija;LB000311;;
Šilalės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046953;;Kredito unijos licencija;LB000335;;
Šilutės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041116;;Kredito unijos licencija;LB000318;;
Tauragės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046768;;Kredito unijos licencija;LB000290;;
UAB ,,Tavo pastogė";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;166576994;;Mokėjimo įstaigos ribotos veiklos licencija;LB000212;2014-09-09;
Trakų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300027153;;Kredito unijos licencija;LB000284;;
TT Express UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;302699228;;Mokėjimo įstaigos licencija, Elektroninių pinigų įstaigos licencija;LB000216, LB002121;2013-10-17, 2021-12-21;2021-12-21
UAB "Bitė Lietuva";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;110688998;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB000254;2016-09-29;
UAB "Bitkointa";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304849096;;;;;
UAB "Drauskaita";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;304254248;;Mokėjimo įstaigos ribotos veiklos licencija;LB000455;2018-04-23;
UAB "Elektroninių mokėjimų agentūra";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;136031358;;Mokėjimo įstaigos licencija;LB001982;2020-07-23;
UAB „Elektroninių pinigų bitė“ ;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304473256;;Elektroninių pinigų įstaigos licencija;LB002088;2021-06-03;
UAB ,,Elotus";Mokėjimo įstaiga;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;166403298;;Mokėjimo įstaigos licencija;LB000207;2011-05-05;
 UAB „Eurokaita“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303909868;;;;;
UAB "Finansinės paslaugos "Contis";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304406236;;Elektroninių pinigų įstaigos licencija;LB001896;2019-07-23;
UAB "Florinus";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303169364;;;;;
 UAB Forexlita  ;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303785858;;;;;
UAB Guru Pay;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304891889;;Elektroninių pinigų įstaigos licencija;LB001929;2019-11-25;
UAB Hokodo;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305007941;;Elektroninių pinigų įstaigos licencija;LB000489;2019-01-21;
UAB "International Payment Union";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304917978;;Elektroninių pinigų įstaigos licencija;LB000468;2018-07-25;
 UAB JUNONALT;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303533362;;;;;
 UAB KONVERSITA;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303451926;;;;;
UAB „Lux International Payment System“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305158007;;Elektroninių pinigų įstaigos licencija;LB002061;2021-02-18;
UAB "Madelina";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304718734;;;;;
UAB "Maneuver LT";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304785124;;Elektroninių pinigų įstaigos licencija;LB000453;2018-03-29;
UAB Monavate ;Elektroninių pinigų įstaiga;LR licencijuota elektroninių pinigų įstaiga;305628001;;Elektroninių pinigų įstaigos licencija;LB002139;2022-03-31;
 UAB „Morlita“;Valiutos keityklos operatorius, Mokėjimo įstaigos tarpininkas;LR licencijuotas valiutos keityklos operatorius, LR licencijuotos mokėjimo įstaigos tarpininkas;303441469;;;;;
UAB Nandi Finance;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305138937;;Elektroninių pinigų įstaigos licencija;LB001951;2020-02-28;
UAB NomuPay Europe;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300110581;;Mokėjimo įstaigos licencija;LB000214;2012-06-14;
UAB OPAY solutions;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;302664558;;Mokėjimo įstaigos licencija;LB002101;2021-09-16;
UAB "PanPay Europe";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304516316;;Elektroninių pinigų įstaigos licencija;LB000432;2017-12-04;
UAB „Perlas Finance“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;301169732;;Elektroninių pinigų įstaigos licencija;LB000248;2015-10-29;
UAB "PHOENIX PAYMENTS";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304920426;;Elektroninių pinigų įstaigos licencija;LB000477;2018-11-20;
 UAB RAVYDA;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304081928;;;;;
UAB “Remit Choice Limited”;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304861465;;Mokėjimo įstaigos licencija;LB000498;2019-04-25;
 UAB Roltena;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303533355;;;;;
UAB „SONECT Europe“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305152431;;Elektroninių pinigų įstaigos licencija;LB000500;2019-04-25;
UAB STANHOPE FINANCIAL;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305574870;;Elektroninių pinigų įstaigos licencija;LB002039;2020-12-17;
UAB TeslaPay;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304715528;;Elektroninių pinigų įstaigos licencija;LB000463;2018-07-25;
UAB "TransferGo Lithuania";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304871705;;Elektroninių pinigų įstaigos licencija;LB000461;2018-07-10;
UAB Travel Union;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305106882;;Elektroninių pinigų įstaigos licencija;LB001966;2020-06-04;
 UAB Valiutų mainai;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304056857;;;;;
