﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Alternatyvusis investicinis fondas Baltic Horizon Fund;Investicinis fondas;ES/EEE alternatyvusis kolektyvinio investavimo subjektas;Alternatyviojo kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Estijos Respublika;
Atvirasis suderintasis investicinis fondas "INVL Baltijos Fondas";Investicinis fondas;Lietuvos suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;LR autorizuotas suderintasis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „SB Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "IAM US BlueChip Growth Fund I" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM US Tech Growth Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "INVL Bridge Finance";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Rizikos kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Mundus", turto valdymo bendrovė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter Private Debt Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Ozark Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Perpetual Dividend Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Strategic Asset Allocation Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Taurus Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Funding Solutions Fund I“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiemsinvestuotojams skirtas investicinis fondas Multi Asset Selection Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Aggressive capital, UAB
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy European Bond Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Allocation Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Equity Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, Synergy Global Momentum Fund;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas "Alpha Metals and Mining Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas „Nextury Asia technology fund“;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Avaron Emerging Europe Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
CBL  Eastern European Bond Funds;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL European Leaders Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Global Emerging Markets Bond Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Opportunities Funds;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL Russian Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvijos Respublika;
CBL US Leaders Equity Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;;Latvijos Respublika;
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
C-QUADRAT ARTS Total Return Balanced;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Bond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Dynamic;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Austrijos Respublika;
C-QUADRAT ARTS Total Return Global AMI;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Vokietijos Federacinė Respublika;
Danske Invest Eastern Europe Convergence Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Corporate Bond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli European High Yield;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli GEM Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Global Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Nordic Corporate Bond Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Short Corporate Bond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Evli Swedish Small Cap Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Suomijos Respublika;
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB ,,Prudentis"
Informuotiesiems investuotojams skirtas atvirojo tipo investicinis fondas "Prudentis Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Prudentis"
Informuotiesiems investuotojams skirtas investicinis fondas „ORION Social Infrastructure Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo investicinis fondas "Nter Agroland Debt Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo nekilnojamojo turto investicinis fondas "Citus Development Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
INVL FUND;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
iShares eb.rexx® Government Germany UCITS ETF (DE);Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Biržoje prekiaujami fondai;Vokietijos Federacinė Respublika;
iShares eb.rexx®Government Germany 0-1yr UCITS ETF;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Biržoje prekiaujami fondai;Vokietijos Federacinė Respublika;
iShares VI Public Limited Company;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Airija;
LHV Maailma Aktsiad Fond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
MELANION BTC EQUITIES UNIVERSE UCITS ETF;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Prancūzijos Respublika;
Multi-Strategy Total Return Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.
SEB Active 20;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 30;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 55;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 80;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Asienfond ex Japan;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Concept Biotechnology;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Emerging Markets Exposure Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB European Equity Small Caps;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Fund 1;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Fund 2;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Fund 3;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Fund 4;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Fund 5;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB GLOBAL EQUAL OPPORTUNITY FUND;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB GREEN BOND FUND;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Hybrid Capital Bond Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB High Yield;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
SEB Korträntefond SEK ;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Specialusis atvirojo tipo investuojantis į perleidžiamuosius vertybinius popierius subjektas "Nextury Technology Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Specialusis investavimo į perleidžiamuosius vertybinius popierius investicinis fondas „Novus Opportunity Fund“;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB ,,Novus Asset Management"
Suderintasis investicinis fondas "INVL sudėtinis fondas";Investicinis fondas;Lietuvos suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;LR autorizuotas suderintasis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „SB Asset Management“
Swedbank Fondifond 100 (Aktsiastrateegia);Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
Swedbank Fondifond 30 (Tasakaalustatud strateegia);Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
Swedbank Fondifond 60 (Kasvustrateegia);Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
Swedbank Ida-Euroopa Aktsiafond;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estijos Respublika;
Swedbank Robur Access Edge Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Global;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Sweden;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge USA;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Corporate Bond Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Corporate Bond Europe High Yield;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Corporate Bond Nordic;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Emerging Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Rysslandsfond.;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Robur Östeuropafond.;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;;Švedijos Karalystė;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Savings Fund 10;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 100;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 30;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Savings Fund 60;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
