﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Epayerz Technology Ltd;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10434752R;;;;
 ICP Nederland B.V. (Apribota veikla);Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;09176877;;;;
AB "Baltic Shopping Centers";Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR per tarpininką;111621714;;;;;
Andaria Financial Services Ltd;Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus;;C97170;;;;
Alobetus Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10413701A;;;;
ARC SERVICES;Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaigos filialas, įsteigtas LR;;;;;;
UAB "ASHBURN International";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius, Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);111637661;;Mokėjimo įstaigos ribotos veiklos licencija;LB000224;2011-04-28;
BonoDomo Pay, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;306073780;;;;;
DCC Data Communication Company LTD;Elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;LR licencijuotos elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HE367993;;;;
EPS, LT UAB ;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);302413851;;;;;
Era Finance Ltd;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;C 92740;;;;
Era Finance OU;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;16080633;;;;
UAB EXCHANGELT;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota elektroninių pinigų įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;302765361;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB002122;2021-12-21;
Exility Fintech Solutions SIA;Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus;;40203376309;;;;
Financial House, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305130997;;;;;
Flexe Payments (MLT) Ltd;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;C83024;;;;
Funanga AG;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;HRB 147973 B;;;;
Uždaroji akcinė bendrovė ,,Grūstė";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;166576122;;;;;
UAB "Gulbelė";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;174278339;;;;;
IKI Lietuva, UAB;Elektroninių pinigų įstaigos tarpininkas, Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius), Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;110193723;;;;;
Uždaroji akcinė bendrovė "Indritus";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);169289946;;;;;
IT level, UAB;Elektroninių pinigų įstaigos tarpininkas;;302573496;;;;;
Kėdainių rajono vartotojų kooperatyvas;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;161387573;;;;;
Klopercom Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;HE 285991;;;;
KogoPay (UK) Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;08439416;;;;
KORSIT B.V.;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;Chamber of Commerce (KvK) number 69094438;;;;
UAB "Teledema";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);135989386;;;;;
MAXIMA LT, UAB;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;123033512;;;;;
MCG Multimedia SAS;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;SIREN 815 016 357;;;;
ME Company OU;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;129618457;;;;
Moneycorp Technologies Limited;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;213800XO3BY3E1SLA392;;;;
More2Save Technologies ApS ;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;304715528;;;;
MR2 B.V.;Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus;;857535997;;;;
NEXI PAYMENTS S.p.A;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;815600DCF6BC04F21767;;;;
Nextpls, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305668946;;;;;
Uždaroji akcinė bendrovė ,,NORFOS MAŽMENA";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);110778328;;;;;
UAB "Perlas Network";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);126298569;;;;;
PionPay OU ;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;14852037;;;;
PS MOBILE ACCESS S.A.S;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;14966456;;;;
P4 sp. z.o.o.;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;KRS 0000217207;;;;
QUICKPAY LIMITED;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;641373;;;;
Uždaroji akcinė bendrovė "RIMI LIETUVA";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);123715317;;;;;
SIA "E-Lats";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;40003482835;;;;
Sync.Money UK Ltd;Elektroninių pinigų įstaiga, Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0010X00004eOCM1;;;;
SOLLO, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;302575294;;Mokėjimo įstaigos licencija;LB000203;2011-02-24;
UAB Spectro Finance;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);303008845;;;;;
Uždaroji akcinė bendrovė "Staginis";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);184555731;;;;;
Uždaroji akcinė bendrovė ,,STILSENA";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;145626981;;;;;
UAB "Šilutės prekyba";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);177197426;;;;;
Transactworld Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;HE303056;;;;
Transferclear CY Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10384614I;;;;
UAB "Creditco";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);303313430;;;;;
UAB „Finansų bitė“;Elektroninių pinigų įstaigos tarpininkas, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ;304051511;;;;;
UAB Montify LT;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305243621;;;;;
UAB "Tailord";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);304956707;;;;;
UAB "Viada LT";Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;178715423;;;;;
Ukmergės rajono vartotojų kooperatyvas;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;182906466;;;;;
UAB "Utenos prekyba";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;183738929;;;;;
Uždaroji akcinė bendrovė ,,Virtualių paslaugų operatorius";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300093064;;Mokėjimo įstaigos licencija;LB000233;2011-07-28;
W.A.G. Issuing Services, a.s.;Elektroninių pinigų įstaigos tarpininkas;ES/EEE elektroninių pinigų įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus;;05021910;;;;
Wallter Payments LTD;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10874512;;;;
Park Inn Klaipėda;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;;;;;
Park Inn Vilnius North;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;;;;;
