﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Į paskolas investuojantis kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „ZeroSum Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirta investicinė UAB „Šiaurės Europos investicinis fondas“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,NT plėtros grupė";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "IAM US BlueChip Growth Fund I" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „I asset management“
