﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
DKV Euro Service GmbH + Co. KG;Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;529900DA1MCI86QW9L79;;;;
Edenred Corporate Payment SAS ;Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;751247677;;;;
UAB "Eurofondas";Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;303305113;;;;;
Facebook Payments International Limited;Elektroninių pinigų įstaiga, Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus, Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;C148215;;;;
IKI Lietuva, UAB;Elektroninių pinigų įstaigos tarpininkas, Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius), Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;110193723;;;;;
Uždaroji akcinė bendrovė "NESTE LIETUVA";Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;211472890;;;;;
SHELL ADRIA, trgovsko podjetje, d.o.o. ;Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;1414321000;;;;
UAB "Gera dovana";Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;301075902;;;;;
UNION TANK Eckstein GmbH & Co. KG;Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;HRA 835;;;;
W.A.G. payment solutions a.s. ;Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;;26415623;;;;
