﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Admiral Markets Cyprus Ltd Lietuvos filialas;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonės filialas, įsteigtas LR;306148717;N/A;;;;
Evernord UAB;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;303198227;;B kategorijos finansų maklerio įmonės licencija;LB000388;;
Fundvest UAB;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;305667997;;B kategorijos finansų maklerio įmonės licencija;LB002124;2022-01-11;
NORNE SECURITIES AS filialas;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonės filialas, įsteigtas LR;302883228;;;;;
Revolut Securities Europe UAB;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;305799582;;B kategorijos finansų maklerio įmonės licencija;LB002114;2021-11-22;
UAB ,,DeRISK Business Solutions";Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;304882858;;C kategorijos finansų maklerio įmonės licencija;LB001913;2019-09-23;
UAB FMĮ ,,INVL Financial Advisors";Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;304049332;;B kategorijos finansų maklerio įmonės licencija;LB000353;;
UAB FMĮ ,,Myriad capital";Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;304039352;5493009I2UKNSA77R396;B kategorijos finansų maklerio įmonės licencija;LB000351;;
UAB FMĮ ,,Orion securities";Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;122033915;;A kategorijos finansų maklerio įmonės licencija;LB000381;;
UAB FMĮ OSUM Securities;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;300153084;;B kategorijos finansų maklerio įmonės licencija;LB000391;;
UAB Taurus wealth;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;305673384;;C kategorijos finansų maklerio įmonės licencija;LB002175;2022-11-08;
UAB Uniqum Capital;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;305033516;;C kategorijos finansų maklerio įmonės licencija;LB002053;2021-01-25;
UŽDAROJI AKCINĖ BENDROVĖ FINANSŲ MAKLERIO ĮMONĖ ,,KAPITALO SRAUTAI";Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;156713099;259400MHFYGIHSA29U63;B kategorijos finansų maklerio įmonės licencija;LB000372;;
