﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Akcinė bendrovė Šiaulių bankas;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112025254;;Banko licencija;LB000301;;
AB "Akola group";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;148030011;;;;;
AKROPOLIS GROUP, UAB;Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;302533135;;;;;
AB "Amber Grid";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;303090867;;;;;
Akcinė prekybos bendrovė "APRANGA";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;121933274;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „Atsinaujinančios energetikos investicijos“ ;Emitentas, Investicinė bendrovė;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
AUGA group, AB;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;126264360;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "CAPITALICA BALTIC REAL ESTATE FUND I";Emitentas, Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;304407861;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA Z114 REAL ESTATE FUND“ ;Emitentas, Investicinė bendrovė;Emitentai, kurių VP nėra įtraukti į prekybą reguliuojamose rinkose, Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
AB "East West Agro";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;300588407;;;;;
UAB "EPSO-G";Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;302826889;;;;;
AB "Grigeo";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;110012450;;;;;
AB "Ignitis grupė";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;301844044;;;;;
UAB "Integre Trans";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;301888546;;;;;
AB „INTER RAO Lietuva“;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;126119913;;;;;
AB "Invalda INVL";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;121304349;;;;;
Akcinė bendrovė "INVL Baltic Farmland";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;303299781;;;;;
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė "INVL Baltic Real Estate";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;152105644;;;;;
Specialioji uždarojo tipo privataus kapitalo investicinė bendrovė "INVL Technology";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;300893533;;;;;
Akcinė bendrovė "Kauno energija";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;235014830;;;;;
AB "KN Energies";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;110648893;;;;;
AB "K2 LT";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;301950535;;;;;
UAB "Legal Balance";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;302528678;;;;;
LITGRID AB;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;302564383;;;;;
Maxima grupė, UAB;Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;301066547;;;;;
UAB "Modus Grupė";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;302719143;302719143;;;;
NEO Finance, AB;Emitentas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;303225546;;Elektroninių pinigų įstaigos licencija;LB000247;2017-01-05;
Akcinė bendrovė "Novaturas";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;135567698;097900BGCW0000042109;;;;
Investicinė kintamojo kapitalo bendrovė "OMX Baltic Benchmark Fund";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos suderintasis kolektyvinio investavimo subjektas;111713358;;;;;
UAB "Orkela";Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;304099538;;;;;
Akcinė bendrovė "PANEVĖŽIO STATYBOS TRESTAS";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;147732969;;;;;
UAB "Partnerystės projektai keturi";Emitentas;Emitentai, kurių VP nėra įtraukti į prekybą reguliuojamose rinkose;304950437;;;;;
Akcinė bendrovė "Pieno žvaigždės";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;124665536;;;;;
RATO kredito unija;Emitentas;Kredito unija, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;112043124;;Kredito unijos licencija;LB000285;;
UAB "REFI Energy";Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;306284592;;;;;
Akcinė bendrovė "ROKIŠKIO SŪRIS";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;173057512;;;;;
Akcinė bendrovė "Snaigė";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;249664610;;;;;
UAB " Sostinės bokštai" ;Emitentas;Emitentai, kurių VP nėra įtraukti į prekybą reguliuojamose rinkose;304849153;;;;;
Sun Investment group, UAB;Emitentas;Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;302662621;;;;;
Telia Lietuva, AB;Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;121215434;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB000257;2016-10-13;2023-11-23
Uždaroji akcinė bendrovė Urbo bankas;Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112027077;;Banko licencija;LB000319;;
Akcinė bendrovė "UTENOS TRIKOTAŽAS";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;183709468;;;;;
UAB "Valstybės investicinis kapitalas";Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;305611945;;;;;
AB "VILKYŠKIŲ PIENINĖ";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;277160980;;;;;
Akcinė bendrovė "VILNIAUS BALDAI";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;121922783;;;;;
Akcinė bendrovė "ŽEMAITIJOS PIENAS";Emitentas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose;180240752;;;;;
