﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Allspring Global Investments Luxembourg S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;B 192268;;;;
Amundi Ireland Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
APOLLO INVESTMENT MANAGEMENT EUROPE (LUXEMBOURG) S.À R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ashmore Investment Management (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Blackstone Real Estate Partners IX (Lux) SCSp;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
BNP PARIBAS ASSET MANAGEMENT France;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Brandes Investment Partners (Europe) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CAPITAL FUND MANAGEMENT S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CAPITAL INTERNATIONAL MANAGEMENT COMPANY;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
CRESTBRIDGE MANAGEMENT COMPANY S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
DWS Investment S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Eastspring Investments (Luxembourg) S. A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Edmond de Rothschild Asset Management (France);Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Finance in Motion GmbH;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
FRANKLIN TEMPLETON INTERNATIONAL SERVICES S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
JPMORGAN ASSET MANAGEMENT (EUROPE) S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
KJK Management S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
KKR Alternative Investment Management Unlimited Company;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
LASALLE INVESTMENT MANAGEMENT;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
LFE EUROPEAN ASSET MANAGEMENT S.A.R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Lombard Odier Funds (Europe) S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Man Asset Management (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Manulife Investment Management (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
MSIM Fund Management (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Natixis Investment Managers S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;5493004FNBJP406R4B02;;;;
Neuberger Berman Asset Management Ireland Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Nomura Asset Management Europe KVG mbH;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;529900Q6C9WDHLFZ2F65;;;;
Northern Trust Fund Managers (Ireland) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
NREP AB;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;556706-4885;;;;
PATRIZIA Multi Managers A/S;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;32468888;;;;
PGIM Netherlands B.V.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
PGIM REAL ESTATE LUXEMBOURG S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Swiss Capital Invest Holding (Dublin) Limited;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Towarzystwo Funduszy Inwestycyjnych PZU Spółka Akcyjna;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
UBS FUND MANAGEMENT (LUXEMBOURG) S.A.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fortis Investment Management Belgium;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CBL Asset Management IPAS;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Amundi Investment Solutions;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DnB NOR Kapitalforvaltning;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
