﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Druskininkų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110090118;;Kredito unijos licencija;LB000303;;
"Achemos" kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047293;;Kredito unijos licencija;LB000296;;
Akademinė kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043843;;Kredito unijos licencija;LB000332;;
Alytaus kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300031511;;Kredito unijos licencija;LB000328;;
Anykščių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047140;;Kredito unijos licencija;LB000295;;
Kooperatinė bendrovė ARKU kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043658;;Kredito unijos licencija;LB000279;;
Aukštaitijos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040733;;Kredito unijos licencija;LB000315;;
Biržų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046572;;Kredito unijos licencija;LB000331;;
Centro kredito unija ;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040167;;Kredito unijos licencija;LB000264;;
Elektrėnų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110065773;;Kredito unijos licencija;LB000306;;
Grinkiškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110087289;;Kredito unijos licencija;LB000272;;
Ignalinos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110088042;;Kredito unijos licencija;LB000305;;
Jonavos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110082922;;Kredito unijos licencija;LB000293;;
Joniškio kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110089678;;Kredito unijos licencija;LB000270;;
Jurbarko kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110083262;;Kredito unijos licencija;LB000268;;
Kauno kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046615;;Kredito unijos licencija;LB000273;;
Kauno regiono kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110085466;;Kredito unijos licencija;LB000288;;
Kėdainių krašto kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300583851;;Kredito unijos licencija;LB000320;;
Kelmės kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112046191;;Kredito unijos licencija;LB000274;;
Klaipėdos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;302574840;;Kredito unijos licencija;LB000337;;
Kooperatinė bendrovė „Pilies“ kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044226;;Kredito unijos licencija;LB000260;;
Kredito unija „Fortūna“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300123739;;Kredito unijos licencija;LB000300;;
Kretingos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110086415;;Kredito unijos licencija;LB000286;;
Kredito unija „DELTA“;Kredito unija, Vartojimo kredito davėjas;Kredito unija;212046420;;Kredito unijos licencija;LB000265;;
Kredito unija ,,Ebitum";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043462;;Kredito unijos licencija;LB000289;;
Kredito unija ,,Gargždų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300044067;;Kredito unijos licencija;LB000259;;
Kredito unija ,,Germanto lobis";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112041073;;Kredito unijos licencija;LB000261;;
Kredito unija ,,Kupiškėnų taupa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;112044030;;Kredito unijos licencija;LB000263;;
Kooperatinė bendrovė kredito unija ,,Litas";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302448934;;Kredito unijos licencija;LB000310;;
Kredito unija ,,Magnus";Kredito unija, Vartojimo kredito davėjas;Kredito unija;302671848;;Kredito unijos licencija;LB000327;;
Kredito unija ,,Mėmelio taupomoji kasa";Kredito unija, Vartojimo kredito davėjas;Kredito unija;300087289;;Kredito unijos licencija;LB000314;;
