﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Axia Capital" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB Union Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Corporate Bond Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "IAM US BlueChip Growth Fund I" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „I asset management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter Private Debt Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Strategic Asset Allocation Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiemsinvestuotojams skirtas investicinis fondas Multi Asset Selection Fund;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Aggressive capital, UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Geležinio Vilko Kapitalo Fondas;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Iron Wolf Capital Management"
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB "LcX Opportunity Fund" ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „Litcapital Fund Management“
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital II KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;Practica Capital Management UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Accel, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;70 Ventures, UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Seed, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;70 Ventures, UAB
Informuotiesiems investuotojams skirtas atvirojo tipo investicinis fondas "Prudentis Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB ,,Prudentis"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Synergy Finance USA Real Estate Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lietuvos Respublika;UAB „Synergy finance“
