﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
"Alende Marketplace (Lithuania)" UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306059186;;;;;
UAB ASC International ;Tarpusavio skolinimo platformos operatorius;Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ;306156767;;;;;
 UAB „Bendras finansavimas“;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas, Sutelktinio finansavimo paslaugų teikėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ, Sutelktinio finansavimo paslaugų teikėjas;303259527;;Sutelktinio finansavimo paslaugų teikėjo licencija;LB002207;2023-08-01;
UAB BLENDER LITHUANIA;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304230261;;Elektroninių pinigų įstaigos licencija;LB000244;2017-02-14;
BnP Finance, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302447985;;;;;
Curve Europe, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
UAB EDS INVEST ;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito tarpininkas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Nepriklausomi vartojimo kredito tarpininkai, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304478449;;;;;
Fresh Finance UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304604645;;;;;
IĮ "Aujama-credit";Vartojimo kredito davėjas;Vartojimo kredito davėjas;302653800;;;;;
IPF Digital Lietuva, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;300622891;;;;;
Kredu, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;306100989;306100989;;;;
Lendwill UAB;Tarpusavio skolinimo platformos operatorius;Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ;306165727;;;;;
LPB Capital, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111746792;;;;;
Luminor Lizingas UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111667277;;;;;
UAB „mogo LT“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302943102;;;;;
NEO Finance, AB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;303225546;;Elektroninių pinigų įstaigos licencija;LB000247;2017-01-05;
"Paysera LT", UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;300060819;;Elektroninių pinigų įstaigos licencija;LB000251;2012-09-27;
REGO.LT, UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;305864279;;;;;
Revolut Bank UAB;Bankas, Valiutos keityklos operatorius, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuotas valiutos keityklos operatorius, LR licencijuotas bankas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304580906;;Banko licencija;LB002119;2021-12-13;
SIA ,,Citadele Leasing“ Lietuvos filialas;Vartojimo kredito davėjas;Vartojimo kredito davėjas;302629475;;;;;
Stokker Finance, UAB;Vartojimo kredito davėjas;Vartojimo kredito davėjas;303026868;;;;;
„Swedbank lizingas“, UAB ;Vartojimo kredito davėjas;Vartojimo kredito davėjas;111568069;;;;;
 UAB „Amberio kreditas“;Vartojimo kredito davėjas;Vartojimo kredito davėjas;304097804;;;;;
