﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
BonoDomo Pay, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;306073780;;;;;
DCC Data Communication Company LTD;Elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;LR licencijuotos elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HE367993;;;;
Era Finance Ltd;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;C 92740;;;;
Era Finance OU;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;16080633;;;;
Financial House, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305130997;;;;;
Uždaroji akcinė bendrovė ,,Grūstė";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;166576122;;;;;
UAB "Gulbelė";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;174278339;;;;;
Kėdainių rajono vartotojų kooperatyvas;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;161387573;;;;;
MAXIMA LT, UAB;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;123033512;;;;;
More2Save Technologies ApS ;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;304715528;;;;
Nextpls, UAB;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305668946;;;;;
PionPay OU ;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;14852037;;;;
PS MOBILE ACCESS S.A.S;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;14966456;;;;
P4 sp. z.o.o.;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;KRS 0000217207;;;;
SIA "E-Lats";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;;40003482835;;;;
SOLLO, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;302575294;;Mokėjimo įstaigos licencija;LB000203;2011-02-24;
Uždaroji akcinė bendrovė ,,STILSENA";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;145626981;;;;;
UAB Montify LT;Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;305243621;;;;;
UAB "Viada LT";Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;178715423;;;;;
Ukmergės rajono vartotojų kooperatyvas;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;182906466;;;;;
UAB "Utenos prekyba";Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;183738929;;;;;
