﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Unzer Luxembourg S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;; B 144133;;;;
AB “Paystrax“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304888494;;Mokėjimo įstaigos licencija;LB000481;2018-12-11;
Acapture B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R128213;;;;
American Express Europe S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A82628041;;;;
Aether Financial Services;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;811 475 383 ; 17688;;;;
Airbnb Payments Luxembourg S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B230618;;;;
AirPlus International S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0883 523 807;;;;
AYTPV ON LINE ENTIDAD DE PAGO, SOCIEDAD LIMITADA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;6874;;;;
Alma;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;839100575;;;;
AlphaPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305249880;;Mokėjimo įstaigos licencija;LB001980;2020-07-23;
Alter Domus Agency Services Europe, UAB;Mokėjimo įstaiga;LR licencijuota mokėjimo įstaiga;305900152;;Mokėjimo įstaigos licencija;LB002239;2024-02-12;
Aman Finance AB ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;556898-9205;;;;
AMC Consult A/S;Mokėjimo įstaiga, Mokėjimo įstaigos tarpininkas;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;16987344;;;;
American Express Payments Europe, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B-88021431;;;;
ArcaPay UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305689591;N/A;Mokėjimo įstaigos licencija;LB002070;2021-04-01;
AS CREDITINFO EESTI;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;10256137;;;;
ASCENDANTFX CAPITAL UK Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;11457407 ;;;;
UAB "ASHBURN International";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius, Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);111637661;;Mokėjimo įstaigos ribotos veiklos licencija;LB000224;2011-04-28;
Associated Foreign Exchange Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;597582;;;;
