﻿Pavadinimas;Kodas;Pirmojo taisyklių patvirtinimo data;Grupė;Įmonė
Allianz B 1954–1960 tikslinės grupės pensijų fondas;AVI-54/60;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz Y1 1982–1988 tikslinės grupės pensijų fondas;AVI-82/88;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz Y2 1989–1995 tikslinės grupės pensijų fondas;AVI-89/95;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz Y3 1996–2002 tikslinės grupės pensijų fondas;AVI-96/02;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz S turto išsaugojimo pensijų fondas;AVI-TIPF;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz X1 1961–1967 tikslinės grupės pensijų fondas;AVI-61/67;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz X2 1968–1974 tikslinės grupės pensijų fondas;AVI-68/74;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Allianz X3 1975–1981 tikslinės grupės pensijų fondas;AVI-75/81;2018-12-19;II pakopos pensijų fondas;Allianz Lietuva gyvybės draudimas UAB
Goindex pasaulio akcijų;S056;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1954–1960 tikslinės grupės pensijų fondas;GOX-54/60;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1961–1967 tikslinės grupės pensijų fondas;GOX-61/67;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1968–1974 tikslinės grupės pensijų fondas;GOX-68/74;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1975–1981 tikslinės grupės pensijų fondas;GOX-75/81;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1982–1988 tikslinės grupės pensijų fondas;GOX-82/88;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1989–1995 tikslinės grupės pensijų fondas;GOX-89/95;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1996–2002 tikslinės grupės pensijų fondas;GOX-96/02;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex subalansuotas;S057;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
Goindex turto išsaugojimo pensijų fondas;GOX-TIPF;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
INVL Apdairus;S039;2013-05-07;III pakopos pensijų fondas;UAB „SB Asset Management“
INVL Drąsus;S021;2004-12-17;III pakopos pensijų fondas;UAB „SB Asset Management“
INVL EXTREMO III 16+;S033;2007-09-27;III pakopos pensijų fondas;UAB „SB Asset Management“
INVL MEDIO III 47+;S032;2007-09-24;III pakopos pensijų fondas;UAB „SB Asset Management“
INVL pensijų turto išsaugojimo fondas;INV-TIPF;2018-12-17;II pakopos pensijų fondas;UAB „SB Asset Management“
INVL STABILO III 58+ / INVL Stabilus;S022;2004-12-17;III pakopos pensijų fondas;UAB „SB Asset Management“
Luminor ateitis 16–50;S028;2004-10-21;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor ateitis 50–58;S019;2004-10-21;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor ateitis 58 +;S040;2013-09-24;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor pensijų turto išsaugojimo fondas;LMN-TIPF;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor tvari ateitis index;S050;2021-05-17;III pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1954-1960 tikslinės grupės pensijų fondas;LMN-54/60;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1961-1967 tikslinės grupės pensijų fondas;LMN-61/67;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1968-1974 tikslinės grupės pensijų fondas;LMN-68/74;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1975-1981 tikslinės grupės pensijų fondas;LMN-75/81;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1982-1988 tikslinės grupės pensijų fondas;LMN-82/88;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1989-1995 tikslinės grupės pensijų fondas;LMN-89/95;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Luminor 1996-2002 tikslinės grupės pensijų fondas;LMN-96/02;2018-12-17;II pakopos pensijų fondas;Luminor investicijų valdymas UAB
Pensijos fondas 18+;S052;2022-03-08;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
Pensijos fondas 18+ (apriboto nutraukimo);S048;2019-09-23;III pakopos pensijų fondas;,,Swedbank investicijų valdymas", UAB
