﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Admirals Europe Ltd;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HE310328;;;;
Bitpanda GmbH;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;FN 423018 k ;;;;
Coldvalley Kft;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;01 09 401403;;;;
DCC Data Communication Company LTD;Elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;LR licencijuotos elektroninių pinigų įstaigos tarpininkas, Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HE367993;;;;
Frozen Time – Unipessoal LDA;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;516096478;;;;
IXFI Crypto World UAB;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;305970535;;;;;
KPTRS Investments Limited;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;496146;;;;
La Orange BG Ltd;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;206405306;;;;
Monolith Card (Portugal) Sociedade Unipessoal LDA ;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;515798304;;;;
NAGA Pay GmbH;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HRB 162653;;;;
ParamountDax OU;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;14549600;;;;
PL Gutscheinsysteme GmbH;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;HRB 188665 ;;;;
QuantoPay s.r.o.;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;08907641;;;;
Rewin Magyarország Korlátolt Felelősségű Társaság;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;01-09-266926;;;;
Spectro Finance OÜ;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;14608294;;;;
Tradecore Wealth UAB;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;305627718;;;;;
UAB „Chronos Global“;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;305947127;;;;;
UAB Kinesis Money Lithuania;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;305992161;;;;;
xChange AS;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos e-pinigus;;14428150;;;;
