﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Epayerz Technology Ltd;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10434752R;;;;
 ICP Nederland B.V. (Apribota veikla);Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;09176877;;;;
Alobetus Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10413701A;;;;
Amnis Europe AG;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;FL-0002.647.164-7;;;;
A.P. Digital Solutions (CY) LTD;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10441868S;;;;
UAB "ASHBURN International";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius, Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);111637661;;Mokėjimo įstaigos ribotos veiklos licencija;LB000224;2011-04-28;
EPS, LT UAB ;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);302413851;;;;;
Everypay Payments Services Single Member Societe Anonyme;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;126422001000;;;;
Flexe Payments (MLT) Ltd;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;C83024;;;;
Funanga AG;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;HRB 147973 B;;;;
GPS GLOBAL PAYMENTS SOLUTIONS LTD;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;ΗΕ 358336;;;;
IKI Lietuva, UAB;Elektroninių pinigų įstaigos tarpininkas, Paslaugų teikėjai (ne mokėjimo įstaigos), kuriems netaikomas Mokėjimų įstatymas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius), Paslaugos mokėjimo priemonėmis, kurias galima naudoti ribotai mokėjimo priemonės išleidėjo patalpose arba ribotame paslaugų teikėjų tinkle;110193723;;;;;
Uždaroji akcinė bendrovė "Indritus";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);169289946;;;;;
KogoPay (UK) Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;08439416;;;;
KORSIT B.V.;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;Chamber of Commerce (KvK) number 69094438;;;;
UAB "Teledema";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);135989386;;;;;
MCG Multimedia SAS;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;SIREN 815 016 357;;;;
ME Company OU;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;129618457;;;;
Uždaroji akcinė bendrovė ,,NORFOS MAŽMENA";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);110778328;;;;;
UAB "Perlas Network";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);126298569;;;;;
QUICKPAY LIMITED;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;641373;;;;
Uždaroji akcinė bendrovė "RIMI LIETUVA";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);123715317;;;;;
UAB Spectro Finance;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);303008845;;;;;
Uždaroji akcinė bendrovė "Staginis";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);184555731;;;;;
UAB "Šilutės prekyba";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);177197426;;;;;
Transactworld Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;HE303056;;;;
Transferclear CY Limited;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10384614I;;;;
Trastra EU UAB;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);306044056;;;;;
UAB "Creditco";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);303313430;;;;;
UAB "Tailord";Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);304956707;;;;;
Universal Cover, S.A.;Asmuo, platinantis ir/arba išperkantis LR licencijuotos elektroninių pinigų įstaigos el. pinigus;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;515428515;;;;
Wallter Payments LTD;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;10874512;;;;
Park Inn Klaipėda;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;;;;;
Park Inn Vilnius North;Elektroninių pinigų įstaigos tarpininkas;Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);;;;;;
