﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Pre-Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB FIRSTPICK Management
Specialioji uždarojo tipo privataus kapitalo investicinė bendrovė "INVL Technology";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Uždaro tipo privataus kapitalo investicinis fondas LORDS LB Private Equity Fund I;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Brolis Capital“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB ZeroSum Special Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „ZeroSum Asset Management“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Eika Private Equity Secondaries Fund I“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Eika Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM Petcare Growth Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „I asset management“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Nter Private Equity Fund I";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo profesionaliesiems investuotojams skirtas privataus kapitalo investicinis fondas INVL Baltic Sea Growth Fund ;Investicinis fondas;Lietuvos alternatyvusis kolektyvinio investavimo subjektas;Alternatyviojo kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
