﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UADBB „Alyvos žiedas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;167231353;;;;;
UADBB „Altas draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135526534;;;;;
UADBB „Aon Baltic“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110591289;;;;;
UADBB „APSIDRAUSKIME“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125171451;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Arlina“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;132818558;;;;;
UADBB „ARX CORPORIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125738371;;;;;
UADBB Aukštaitijos draudimo brokeris;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302860489;;;;;
UADBB „Ban Vita“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302917239;;;;;
UADBB „BENEFITA DRAUDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300515067;;;;;
UADBB „Benitas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302816973;;;;;
UADBB „Bonus draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469572;;;;;
UADBB „CITO draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125363252;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Colemont draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124495055;;;;;
UADBB Comet Insurance;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;251490490;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Corpus A draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300536556;;;;;
Curve Europe, UAB;Draudimo tarpininkas, Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
UADBB ,,Dexpert";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304910318;;;;;
UŽDAROJI AKCINĖ DRAUDIMO BROKERIŲ BENDROVĖ „DIVADIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125881234;;;;;
UADBB „DRAUDĖ“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300149260;;;;;
UADBB „Draudima“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;270531810;;;;;
UADBB „Draudimo bitės“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;156513611;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Draudimo brokerių aljansas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302608851;;;;;
UADBB „DRAUDIMO KOORDINACINIS CENTRAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277850;;;;;
UADBB „Draudimo pasaulis“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300533581;;;;;
UADBB „Draudimo paslaugos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469355;;;;;
UADBB „Draudimo rūmai“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300076442;;;;;
UADBB „DRAUDLITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135914177;;;;;
UADBB ,,Draudukas";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304705021;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drauseta“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135519917;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drausma“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124232638;;;;;
UADBB ,,Drautoda";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304713908;;;;;
UADBB „DRAUVELITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126002130;;;;;
UADBB „Driežas LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300541464;;;;;
UADBB „DS20“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302686540;;;;;
EDRAUDA, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302350714;;;;;
UADBB EDS INSURANCE;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300567555;;;;;
UADBB „EFEKTYVUS SPRENDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126263835;;;;;
UADBB „Elviladė“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135934393;;;;;
UADBB „Esame kartu“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145827799;;;;;
UADBB „EUROBROKER“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300514392;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Euromaksas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;150158281;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „FILLIX“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124425911;;;;;
UADBB „FT Broker“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300629665;;;;;
GrECo International LT, UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110801410;;;;;
GrECo Sagauta, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123712730;;;;;
UADBB „Hokena“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163721477;;;;;
UADBB „Infodra“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;303351979;;;;;
UADBB „Inpacto“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302693499;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Insurance Brokers Group“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;301507333;;;;;
UADBB „Investicijų brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300665316;;;;;
UADBB „Investicijų garantas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302526817;;;;;
UADBB IVP Partners;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302489781;;;;;
UADBB „Jota“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304095237;;;;;
UADBB Jungtinis draudimo centras;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;151479831;;;;;
UADBB „Jūsų patarėjas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302552712;;;;;
UADBB „JŪSŲ SPURTAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300119744;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KLAIMSETA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141591426;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KOMPENSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123923275;;;;;
UADBB „Kreditų draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125438737;;;;;
UADBB „LAGEDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163709489;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LEGATOR“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145347184;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LISANDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141544280;;;;;
UADBB „LT BROKERIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302468794;;;;;
UADBB „M Insurance“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126262886;;;;;
"MAK Elio" UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124831196;;;;;
UADBB „Mama LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304450115;;;;;
„Man ramu“, UAB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306362692;306362692;;;;
UADBB „Mano brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302478436;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „MARSH LIETUVA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124130996;;;;;
UADBB „Minaris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302302986;;;;;
UADBB ,,MTI brokeris";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;136012190;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NAUDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141560719;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NNSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135564969;;;;;
UADBB „Noxale“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135518053;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Olvirga“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;179419555;;;;;
One underwriting, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125961851;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Pamario draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;177412462;;;;;
UADBB „Perlo draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302919813;;;;;
UADBB "Pragma Insurance Brokers";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300554522;;;;;
Primus Insurance Brokers, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135600365;;;;;
Revolut Insurance Europe UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305910164;;;;;
UADDB „Rinkos Insurance Solutions“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277099;;;;;
UADBB „Rizikos cesija“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126231645;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Rizikos partneriai“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124586925;;;;;
UADBB „Rizikos valdymo specialistai";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123420249;;;;;
UADBB „SANDĖJAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;148331096;;;;;
UADBB „Sėkmės partneris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135956518;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Serdra“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;134666241;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „SID insurance“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;136052719;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Socialinės garantijos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125488416;;;;;
UADBB „Spainetos draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135504267;;;;;
UADBB „SST Brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304171699;;;;;
UADBB ,,Tavo draudimas";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302778451;;;;;
UAB Aprum Insurance;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306083689;;;;;
UAB „Draudimo inovacijos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305239434;;;;;
UAB "Drausfera";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306408645;;;;;
UADBB Baltijos draudimo centras;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304732456;;;;;
UADBB Draudimo namai;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306125280;;;;;
UADBB „H Brokers“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305486388;;;;;
UADBB „Noto draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305563895;;;;;
UADBB „Visos draudimo paslaugos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305284721;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „VITAPOLIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125942922;;;;;
UADBB „VK draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135715225;;;;;
UADBB „VOLTERA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124477185;;;;;
W Denis Europe, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;305650923;;;;;
