﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UADBB „Aon Baltic“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110591289;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Colemont draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124495055;;;;;
GrECo International LT, UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110801410;;;;;
UADBB „Inpacto“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302693499;;;;;
UADBB „Investicijų brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300665316;;;;;
UADBB IVP Partners;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302489781;;;;;
UADBB „JŪSŲ SPURTAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300119744;;;;;
"MAK Elio" UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124831196;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „MARSH LIETUVA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124130996;;;;;
UADBB "Pragma Insurance Brokers";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300554522;;;;;
UADDB „Rinkos Insurance Solutions“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277099;;;;;
UADBB „Rizikos cesija“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126231645;;;;;
