﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
AachenMunchener Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
AAS BTA Baltic Insurance Company Eesti filiaal;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;40103840140;;;;
"CBL Life" apdrošināšanas akciju sabiedrība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Abbey International Insurance PCC Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ABEILLE IARD & SANTE ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Accélérant Insurance Europe SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Accredited Insurance (Europe) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;635400CIPL7LGNBQ4U90;;;;
Accredited Insurance (Europe) Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Achema Schadeverzekeringen N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Achmea Zorgverzekeringen N.V. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ADAC Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5299003QTHVXA83SA908;;;;
Adriatic zavarovalna družba d.d.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Advigon Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AEGON Towarzystwo Ubezpieczeń na Życie S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Aetna Health Insurance Company Of Europe dac (Veikla nutraukiama);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AFI.ESCA Luxembourg S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Agf Belgium Insurance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AHICO Elso Amerikai – Magyar Biztosito Zartkoruen Mukodo Reszvenytarsasag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AIG EXCESS LIABILITY INSURANCE INTERNATIONAL LIMITED;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AIM Általános Biztosító Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Aioi Nissay Dowa Insurance Company of Europe SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5493001W3NTGBHAN989;;;;
Alleanza Toro S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Belgium NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Benelux SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ALLIANZ COMPAÑĺA DE SEGUROS Y REASEGUROS, SOCIEDAD ANÓNIMA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Elementar Lebens-Vericherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Elementar Vericherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Global Corporate & Speciality AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Global Corporate & Specialty SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ALLIANZ GLOBAL CORPORATE SPECIALTY;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Global Life Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Hungaria Biztositó Rt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Hungária Biztosító Zártkörűen Működű Részvénytársaság;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Lebensversicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;G 2017/(21.24-2102)-11-798;;;;
Allianz Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C33521;;;;
Allianz pojišt'ovna a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Societa per Azioni (Allianz S.p.A.);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Versicherungs - Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Allianz Worldwide Care;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;401154679;;;;
Alreford dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ALTE LEIPZIGER Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Alterra Europe Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Altraplan Luxembourg S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
American Steamship Owners Marine Insurance Company (Europe) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;180;;;;
Amlin Corporate Insurance N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AMSLICO  poist’ovna - Alico a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Amtrust International Underwriters DAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Anker Verzekeringen W.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Spanish Branch of Arch Insurance (EU) DAC ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C90125;;;;
Arch Insurance (EU) Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A ;;;;
ArgoGlobal SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Argoglobal SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ARISCOM Compagnia di Assicurazioni S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Asito Kapital S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ASSICURAZIONI GENERALI S.P.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Assurances Generales De France I.A.R.T.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Assuranseforening Skuld - Gjensidig;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Atlas Insurance PPC Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Atradius Crédito y Caución S.A. de Seguros y Reaseguros ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C0046;;;;
Aurora Assicurazioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Authome Magyarország;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AUXILIA Rechtsschutz-Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5801;;;;
Aviva Insurance Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800JMPSZ7KSGUG977;;;;
AVIVA Towarzystwo Ubezpieczeń na Życia S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Avéro Belgium Insurance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AWP Health & Life SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Irish branch of AWP Health & Life SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AGA International and then AWP P & C;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Art Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Art Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Axa Belgium SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Biztosító Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Biztosķtó Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA CORPORATE SOLUTIONS ASSURANCE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA France IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;722057460;;;;
AXA France VIE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA  SEGUROS GENERALES, S.A. DE SEGUROS Y REASEGUROS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Towarzystwo Ubezpieczeń S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXA Ubezpieczenia Towarzystwo Ubezpieczen i Reasekuracji Spolka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;259400NNS51SLPJP7921;;;;
AXA Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXERIA IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;352893200;;;;
Axeria Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXERIA PREVOYANCE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AXIS Specialty Europe Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bayerische Landesbrandversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bayerischer Versicherungsverband Versicherungsaktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BALOISE ASSURANCES LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Baloise Sachversicherung AG Deutschland;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;529900S64M8SE44M7530;;;;
Baltikums Dzīvība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Basler Securitas Versicherungs-Aktiengessellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Battleface Underwriting Services;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0744.970.292;;;;
BAWAG-Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BENEFIA Towarzystwo Ubezpieczeń na Życie S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Berliner Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BMS International Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Vakuutusosakeyhtiö Bothnia International;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;09471183;;;;
BPCE Life;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BPI Vida e Pensões - Companhia de Seguros, S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BTA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bulgarian Export Insurance Agency (BAEZ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CALI EUROPE S.A. (Crédit Agricole Life Insurance);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Canterbury Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Capital Leben Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cardif Assurances Risques Divers;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CARDIF LIDE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Cardif Lux International S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cardif Vie;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Carraig Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CBL Insurance Europe dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CEAT Assekuranz-Vermittlung GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-FR6L-JN9BM-80;;;;
CERTASIG - SOCIETATE DE ASIGURARE SI REASIGURARE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CGL Alliance GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-GJ5D-RUJ6O-04;;;;
Chartis Insurance Ireland Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Chaucer Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Chaucer Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;635400AVTXGSXV4ZBZ80;;;;
Chauser Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
CHUBB European Group SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Chubb Insurance Company of Europe;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CHUBB Life Europe SE ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Cigna Europe Insurance Company S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cigna Life Insurance company of Europe NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Cigna Life Insurance company of Europe SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Clements Insurance Services Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C463891;;;;
CNA Insurance Company (Europe) S.A. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;2138008UNXIHH38KIJ49;;;;
c/o Marsh Management Services (Dublin) Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Codan Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COLONNADE INSURANCE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COLONNADE INSURANCE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Compagnia Italian Di Previdenza, Assicurazioni E Riassicurazioni S.p.A. (trumpinys - Italiana Assicurazioni S.p.A.);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
COMPAGNIA ITALIANA DI PREVIDENZA, ASSICURAZIONI E RIASSICURAZIONI S.P.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie Belge d‘Assurances Aviation (Aviabel) SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie française d'assurance pour le commerce extérieur, Greek Branch;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Compagnie Francaise d'Assurance pour le Commerce Exterieur - COFACE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Condor Allgemeine Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;118617606;;;;
Continentale Sachversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CONVEX EUROPE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Covea Risk;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Coverys International Insurance Company Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Coverys International Insurance Company DAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Coversure Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C93270;;;;
Credendo- Short-Term EU Risks úvěrová pojišťovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Credendo – Excess & Surety NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0864 602 471;;;;
Cuardaite Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800RNM98LYRCG3Q95;;;;
Česka pojišt'ovna a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Česka pojišt’ovna a.s.;Draudikas;ES/EEE perdraudimo įmonė, teikianti paslaugas LR neįsisteigus, ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Česka pojišt’ovna Zdrava a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ČSOB Pojišt'ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DARAG Deutschland AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;BaFin-Reg.-No.: 5771;;;;
Darta Saving Life Assurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DAS, Protection juridique SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;CBFA N° 0687;;;;
Delvag Luftfahrtversicherungs - Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Delvag Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Den Norske Krigsforsikring for Skib-Gjensidig Forening;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Dexia Life & Pensions S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DHD INSURANCE AGENTS & SUB-AGENTS LTD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5434;;;;
Dialog Versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
DKV GLOBALITY S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
D.K.V. LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DONAU Versicherungs-AG Vienna Insurance Group;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
DSV Insurance A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Ducroire SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Electric Insurance Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Electrolux Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516401-7666;;;;
ELEMENT Insurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ENI Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SOPOCKIE TOWARZYSTWO UBEZPIECZEN ERGO HESTIA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ergo Kindlustuse AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERGO Latvija dzīvība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERGO Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5472;;;;
Ericsson Insurance (Försäkring) AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516406-0534;;;;
ERISA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERV pojišt‘ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Čescob, uverova pojišt'ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Emporiki Credit Insurance Company S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Europe SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kredietverzekering N. V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kreditförsäkring Norden AB Visenta Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kreditversicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EULER HERMES Magyar Hitelbiztosito Reszvenytasasag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes SA/NV Greek branch;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Euler Hermes SFAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Siac Societa Italiana Assicurazione Crediti s.p.a;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EURESA-LIFE S.A;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EURO-AVIATION Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EuroCross International Insurance N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Eurooppalainen Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europ Assistance Holding;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europeiska Försäkringsaktiebolaget;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europäische Reiseversicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europæiske Rejseforsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Eurovita Assicurazioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Everest Insurance (Ireland) Designated Activity Company ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;63540039BXZL8247B421;;;;
Feuersozietät Berlin Brandenburg Versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Öffentliche Sachversicherung Braunschweig;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Öffentliche Versicherung Bremen;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fidelis Insurance Ireland Designated Activity Company ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;635400NI1QCEDFFRMX35;;;;
FM Insurance Europe S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;222100GPK3TXH3YGOB37;;;;
FOYER ASSURANCES S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fondaria-Sai S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FONDRIARIA - SAI S.a.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Forsikringsselskabet PrivatSikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fortegra Europe Insurance Company SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C 84703;;;;
Fortuna Lebens-Versicherungs Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Försäkringsaktiebolaget Alandia;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Funk Insurance Brokers AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;10109;;;;
Garant Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gard Marine & Energy Försäkring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
