﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Alexander Paul Terenc Zechiel;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;authority: 403 ; registration number: 15468116;;;;
UADBB „Alyvos žiedas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;167231353;;;;;
UADBB „Altas draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135526534;;;;;
UADBB „Aon Baltic“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110591289;;;;;
UADBB „APSIDRAUSKIME“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125171451;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Arlina“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;132818558;;;;;
UADBB „ARX CORPORIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125738371;;;;;
UADBB Aukštaitijos draudimo brokeris;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302860489;;;;;
UADBB „Ban Vita“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302917239;;;;;
UADBB „BENEFITA DRAUDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300515067;;;;;
UADBB „Benitas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302816973;;;;;
UADBB „Bonus draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469572;;;;;
UADBB „CITO draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125363252;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Colemont draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124495055;;;;;
UADBB Comet Insurance;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;251490490;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Corpus A draudimas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300536556;;;;;
Curve Europe, UAB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
UADBB ,,Dexpert";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304910318;;;;;
UŽDAROJI AKCINĖ DRAUDIMO BROKERIŲ BENDROVĖ „DIVADIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125881234;;;;;
UADBB „DRAUDĖ“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300149260;;;;;
UADBB „Draudima“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;270531810;;;;;
UADBB „Draudimo bitės“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;156513611;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Draudimo brokerių aljansas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302608851;;;;;
UADBB „DRAUDIMO KOORDINACINIS CENTRAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124277850;;;;;
UADBB „Draudimo pasaulis“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300533581;;;;;
UADBB „Draudimo paslaugos“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302469355;;;;;
UADBB „Draudimo rūmai“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300076442;;;;;
UADBB „DRAUDLITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135914177;;;;;
UADBB ,,Draudukas";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304705021;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drauseta“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135519917;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Drausma“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124232638;;;;;
UADBB ,,Drautoda";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304713908;;;;;
UADBB „DRAUVELITA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126002130;;;;;
UADBB „Driežas LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300541464;;;;;
UADBB „DS20“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302686540;;;;;
EDRAUDA, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302350714;;;;;
UADBB EDS INSURANCE;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300567555;;;;;
UADBB „EFEKTYVUS SPRENDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126263835;;;;;
UADBB „Elviladė“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135934393;;;;;
UADBB „Esame kartu“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145827799;;;;;
UADBB „EUROBROKER“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300514392;;;;;
