﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
AMC Consult A/S;Mokėjimo įstaiga, Mokėjimo įstaigos tarpininkas;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;16987344;;;;
Kontu sp. z.o.o.;Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas ES/EEE;;0000974577;;;;
LANDE Platform;Mokėjimo įstaigos tarpininkas, Sutelktinio finansavimo paslaugų teikėjas;ES/EEE mokėjimo įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus, Sutelktinio finansavimo paslaugų teikėjas;;40203386735;;;;
UAB ,,LUPRA";Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas;245608240;;;;;
MAXIMA LT, UAB;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;123033512;;;;;
Nordic Trustee GmbH;Mokėjimo įstaigos tarpininkas;ES/EEE mokėjimo įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus;;HRB 126429;;;;
Perfi OÜ;Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas ES/EEE;;16321947;;;;
Perfi SIA;Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas ES/EEE;;40203410702;;;;
UAB "AMIC Lietuva";Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas;110441713;;;;;
 UAB „Morlita“;Valiutos keityklos operatorius, Mokėjimo įstaigos tarpininkas;LR licencijuotas valiutos keityklos operatorius, LR licencijuotos mokėjimo įstaigos tarpininkas;303441469;;;;;
UAB ,,Reitan Convenience Lithuania";Mokėjimo įstaigos tarpininkas;LR licencijuotos mokėjimo įstaigos tarpininkas;123640551;;;;;
UAB "Sutelktinio finansavimo platforma "Profitus";Mokėjimo įstaigos tarpininkas, Sutelktinio finansavimo paslaugų teikėjas;ES/EEE mokėjimo įstaigos tarpininkas, teikiantis paslaugas LR neįsisteigus, Sutelktinio finansavimo paslaugų teikėjas;304570552;;Sutelktinio finansavimo paslaugų teikėjo licencija;LB002224;2023-11-10;
UAB "Viada LT";Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;178715423;;;;;
Ukmergės rajono vartotojų kooperatyvas;Mokėjimo įstaigos tarpininkas, Elektroninių pinigų įstaigos tarpininkas;LR licencijuotos elektroninių pinigų įstaigos tarpininkas;182906466;;;;;
Western Union Processing Lithuania UAB;Mokėjimo įstaigos tarpininkas;ES/EEE mokėjimo įstaiga, veikianti LR per tarpininką;302513944;;;;;
