﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Alternatyvusis investicinis fondas Baltic Horizon Fund;Investicinis fondas;ES/EEE alternatyvusis kolektyvinio investavimo subjektas;Alternatyviojo kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Estijos Respublika;
Atvirojo tipo informuotiesiems investuotojams skirta investicinė UAB „Šiaurės Europos investicinis fondas“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,NT plėtros grupė";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB „Synergy finance“
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Evernord Asset Management UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Fund I, UAB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Groa Capital UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Opportunity Fund, UAB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Groa Capital UAB
Informuotiesiems investuotojams skirta uždarojo tipo investicinė UAB "Baltic Retail Properties";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Informuotiesiems investuotojams skirtas investicinis fondas „ORION Social Infrastructure Fund“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo investicinis fondas "Nter Agroland Debt Fund" ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;Uždaroji akcinė bendrovė Nter Asset Management
Informuotiesiems investuotojams skirtas uždarojo tipo nekilnojamojo turto investicinis fondas "Citus Development Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,Victory Funds"
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė AB „Tewox“;Investicinė bendrovė;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė "INVL Baltic Real Estate";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė "DIFF Invest";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,DIFF Assets"
