﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Unzer Luxembourg S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;; B 144133;;;;
Acapture B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R128213;;;;
American Express Europe S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A82628041;;;;
Aether Financial Services;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;811 475 383 ; 17688;;;;
Airbnb Payments Luxembourg S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B230618;;;;
AirPlus International S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0883 523 807;;;;
AYTPV ON LINE ENTIDAD DE PAGO, SOCIEDAD LIMITADA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;6874;;;;
Alma;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;839100575;;;;
Aman Finance AB ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;556898-9205;;;;
AMC Consult A/S;Mokėjimo įstaiga, Mokėjimo įstaigos tarpininkas;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;16987344;;;;
American Express Payments Europe, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B-88021431;;;;
AS CREDITINFO EESTI;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;10256137;;;;
ASCENDANTFX CAPITAL UK Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;11457407 ;;;;
Associated Foreign Exchange Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;597582;;;;
Atlantic Money SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0783.476.423;;;;
Augias Corp. NV;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;BE 0670.959.094;;;;
AXEPTA SPA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;815600D629E515A0E730;;;;
Bambora AB;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;556233-9423;;;;
Banqware sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;9512426439;;;;
Barclaycard International Payments Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;316541;;;;
BCS Prime Brokerage Ltd (Apribota veikla);Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;8040031 ;;;;
Belmoney SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0540745997 ; 0540745997;;;;
BESTPAY s.r.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;04111648;;;;
Billit BV;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;BE0563846944;;;;
Bitstamp Europe S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B196856;;;;
Bizcuit Payments B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;73395579;;;;
Blue Media Spółka Akcyjna;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP17/2013;;;;
BlueSnap Payment Services Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;643262;;;;
Boku Network Services IE Ltd;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;669733;;;;
Book Salon Oy;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;2786121-4;;;;
Brite AB;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;559116-1632;;;;
BS PAYONE GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;123118;;;;
Buckaroo B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0003;;;;
Cashfac PLC;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;03781239 ;;;;
Cass Europe B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0037;;;;
CCV Group B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R131387;;;;
Centrum Elektronicznych Usług Płatniczych eService Spółka z ograniczoną odpowiedzialnością ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP7/2013;;;;
cflox GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;156868;;;;
Chase Paymentech Europe Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;C55076;;;;
Chase Paymentech Europe Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;C55076;;;;
Circit Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;564144;;;;
CLEARPAY, S.A.U.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A85827335;;;;
CM Payments B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;CoC 62095757;;;;
Coinmotion Oy;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;FIVA 36/02.02.00/2018;;;;
Comercia Global Payment E.P., S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;6802;;;;
COMMERCEGATE PAYMENT SPLUTIONS S.L. (Apribota veikla);Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B67016634;;;;
COMO DL S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B208603;;;;
Compagnie de l'arc Atlantique;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;522031624;;;;
Conotoxia Sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP30/2015;;;;
ContextLogic B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;62752863;;;;
Convera Europe S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B262832;;;;
Corvus Pay d.o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;67770246314;;;;
CSI-Club Suedamerika International GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 34576;;;;
CURO Payments B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0039;;;;
CurrencyFair Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;C57373;;;;
Currency One S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP33/2015;;;;
DALENYS PAYMENT;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;443222682;;;;
DaoPay GmbH ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;FN 364645v;;;;
"Datecs Payment Technology" EAD;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;204654634;;;;
Digital River World Payments AB;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;556548-0026;;;;
DIGITAL VIRGO E.P., S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A42846287;;;;
Digiteal NV;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0630.675.588;;;;
DIMOCO Payments GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;FN 199901y;;;;
Diners Club Spain, S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A-28007813;;;;
DIVILO FINTECH, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B88581129;;;;
dwins GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 106321;;;;
Easy Payment and Finance, E.P., SAU.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;6849;;;;
EASY PAYMENT AND FINANCE EP, SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A85785905;;;;
Easypay- lnstitutuicao de Pagamento, Lda;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;8706;;;;
eBAY S.a.r.l.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B164557;;;;
Ebury Partners Belgium S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;681 746 187;;;;
eCard S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP28/2014;;;;
EFFYIS EUROPE ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;881635742;;;;
Elektronički računi d.o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;42889250808;;;;
Enable Banking Oy;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;2988499-7;;;;
England.pl Sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP4/2013;;;;
EPG Financial Services Ltd;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;C 68611;;;;
Equals Money Europe SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0849 185 510;;;;
European Merchant Services B.V;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0007;;;;
Euteller Oy;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Evo Payments International GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;122963;;;;
Experian Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;273857;;;;
Fenige Sp. z o. o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;1182092036;;;;
Fexco Corporate Payments Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;475943;;;;
Fibonatix (UK) Limited (Apribota veikla);Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;9738892 ;;;;
FIFA Clearing House;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;908028715;;;;
finAPI GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 175250;;;;
fino run GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 17459;;;;
Finqware S.R.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;38866528;;;;
Finshark AB;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;559203-3855 ;;;;
Fintecom sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
FINTECTURE;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;834 500 548;;;;
FINTRAX INTERNATIONAL PAYMENT SERVICES LIMITED;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;08791017 ;;;;
First Merchant Processing (Ireland) d.a.c.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;355871;;;;
Flow Money Automation B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;72829796;;;;
Fractal Labs Ltd;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;8972946 ;;;;
FreemarketFX Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;690987 ; C456818;;;;
Fung Payments B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R190510;;;;
G.A.P. Vassilopoulos Public Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HE1253;;;;
GAURUS d.o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;OIB: 87359785969;;;;
GETNET EUROPE, S.L ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B86621620;;;;
Global Blue Currency Choice Italia S.r.l. (Apribota veikla);Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Global Collect Services B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0008;;;;
GLOBAL PAYMENT SYSTEMS, SOCIEDAD LIMITADA ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B42873604;;;;
GoCardless SAS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;834 422 180;;;;
Gold Commodities Forex NV;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;BE0832.602.171;;;;
Google Payment Ireland Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;598776;;;;
G.S. CASH LINE LTD;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HE 138607;;;;
Heidelpay S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B144133;;;;
HiPay;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;390334225;;;;
Holvi Payment Services Oy;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
YabandPay B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R188633;;;;
IbanFirst;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0849 872 824;;;;
Iban-XS B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R163657;;;;
Icepay B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0042;;;;
IDENTITY CONSORTIUM d.o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;44867795324;;;;
Ifthenpay, Lda.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;510450024;;;;
IGORIA TRADE SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP19/2013;;;;
Imagor S.A.;Mokėjimo įstaiga, Elektroninių pinigų įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;0461 328 436;;;;
INESPAY FINANCIAL TECHNOLOGIES E.P., S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B40656290 ; 6902;;;;
Instantor AB;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;556818-2835;;;;
Intel Express Payment Institution S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;N/A;;;;
InterCard AG;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;118849;;;;
Intesa Sanpaolo S.p.A.;Bankas, Mokėjimo įstaiga, Elektroninių pinigų įstaiga, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
INTIS d.o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;12987689544 ; IPP416;;;;
INTRACLEAR LIMITED;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;10389967P;;;;
INTUIT FRANCE SAS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;802 640 292;;;;
Iris Solutions OOD;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;204997709;;;;;
Iris Solutions OOD ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;204997709 ;;;;
ITBS FINANCE SMPC;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;801466383;;;;
I-TRANSFER GLOBAL PAYMENTS E.P., S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A41681545;;;;
Ixaris Financial Services Malta Limited;Mokėjimo įstaiga, Elektroninių pinigų įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;C98342;;;;
Januar ApS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;38891294;;;;
JOOL PAY;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;40103967358 ; 27-55/2023/1;;;;
J.P.Morgan Wholesale Payments Europe Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;C191754;;;;
June Technologies B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;83218025;;;;
Krajowy Integrator Płatności S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP27/2014;;;;
LemonWay SAS  ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;500486915;;;;
Let Me Pay sp. z o. o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;5222993346;;;;
Lyra Collect;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;817 491 236;;;;
Loanitt Limited;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;643708;;;;
LogPay Financial Services GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 55461;;;;
Lufthansa AirPlus Servicekarten GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;119736;;;;
LUSOPAY, Instituicao de Pagamento, LDA.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;8700;;;;
LUXHUB S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;Z00000024;;;;
Maksekeskus AS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
MASARI PAYMENT SERVICES LIMITED;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;12277148X;;;;
Mastercard Transactions Service (Europe) NV/SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;0549 987 921;;;;
Mazepay A/S;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;39772388;;;;
MediaMedics B.V. ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;R124325;;;;
Meieni OÜ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;12013427;;;;
MI ENVIO, ENTIDAD DE PAGO, SOCIEDAD LIMITADA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B67412411 ; 6926;;;;
MYTRIPLEA FINANCIACION PFP, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B42206037;;;;
Mobile Business Engine GmbH;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;HRB 85511;;;;
Modena Payments OÜ;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;16330975;;;;
MONEY EXCHANGE S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;A81105132;;;;
MoneyGram International SA;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;671690653;;;;
Monetia Sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;IP20/2014;;;;
Monex Europe S.A.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B230160 ; Z00000023;;;;
Monsas sp. z o.o.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;5252729648;;;;
Monthio ApS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;39609525;;;;
MORPHEUS AIOLOS, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;B86556420;;;;
MP Centauri Technology Europe B.V.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;83580352;;;;
MultiSafepay B.V;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;F0035;;;;
NEO PAYMENT FACTORY, S.L.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;6891;;;;
Neonomics AS;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;919 041 021;;;;
Nets Denmark A/S;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
NFD, a.s.;Mokėjimo įstaiga;ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus;;ODB-9385/2015-13;;;;
