﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 Sparebank 1 SR-Bank ASA;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;937895321;;;;
 Svea Bank AB;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556158-7634;;;;
AB Svensk Exportkredit (publ);Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556084-0315;;;;
ABANCA CORPORACION BANCARIA, S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
ABN AMRO Lease N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;30099465;;;;
Adyen N.V;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Advanzia Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Aion SA/NV;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
JSC Regionala investiciju banka;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;40003563375;;;;
Aktia Bank Abp;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Alajärven Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0177600-3;;;;
Ala-Satakunnan Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0139927-9;;;;
Alavieskan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0184670-2;;;;
Alpha Bank Cyprus Ltd;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Ancoria Bank Limited;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Andelsbanken för Åland ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0126822-8;;;;
Andelsbanken Raseborg;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0126822-8;;;;
CREDIT MUTUEL ARKEA;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS BlueOrange Bank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
AS Industra Bank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS LHV Pank;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;10539549;;;;
AS "PrivatBank" (Panaikinta licencija);Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;50003086271;;;;
AstroBank Limited;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;189515;;;;
Avida Finans AB (publ);Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556230-9004;;;;
Banco ActivoBank, S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;529900GYIFZ0EH50GF42;;;;
Banco Atlantico Europa S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;189;;;;
Banco Bilbao Vizcaya Argentaria, S.A. (BBVA);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;K8MS7FD7N5Z2WQ51AZ71;;;;
Bank BGŻ BNP Paribas S.A. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0000011571;;;;
Bank GPB International S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Julius Baer Europe S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Bank Julius Bär Deutschland AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Bank of America  Europe Designated Activity Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of China (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of New York Mellon SA/NV;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;MMYX0N4ZEZ13Z4XCG897;;;;
Bank of Valletta p.l.c.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;C 2833;;;;
Bank Polska Kasa Opieki S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;124;;;;
Bank Pictet & Cie (Europe) AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Banking Circle S.A.;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Banque Chalus;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Delubac & Cie;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;; 12879;;;;
Banque des Caraïbes;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BANQUE NOMURA FRANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Barclays Bank Ireland PLC;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Belfius Banque SA;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
BENDURA BANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BluOr Bank AS;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;40003551060;;;;
BNP PARIBAS  via its branches in Germany, in Belgium, in Bulgaria, in Spain, in Greece, in Hungary, in Ireland, in Italy, in Luxembourg, in Norway, in the Netherlands, in Poland, in Portugal, in the United Kingdom, in Sweden and Denmark;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
BNP PARIBAS Financial Markets;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;50664;;;;
BofA Securities Europe SA;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;842602690;;;;
BRED BANQUE POPULAIRE ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CA Indosuez Wealth (Europe);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CA Indosuez Wealth (France);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;43799;;;;
CACEIS BANK;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Caisse régionale de Crédit agricole mutual du Finistère ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 12906;;;;
Caisse régionale de Crédit agricole mutuel Atlantique Vendée ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB17906;;;;
Caisse régionale de Crédit agricole mutuel CENTRE EST ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 17806;;;;
Caisse régionale de Crédit agricole mutuel CENTRE FRANCE;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 16806;;;;
Caisse régionale de Crédit agricole mutuel Centre Loire ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 14806;;;;
Caisse régionale de Crédit agricole mutuel CENTRE OUEST ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 19506;;;;
Caisse régionale de crédit agricole mutuel d’Aquitaine ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB13306;;;;
Caisse régionale de Crédit agricole mutuel de la Corse ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 12006;;;;
Caisse régionale de crédit agricole mutuel de la Guadeloupe;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 14006;;;;
Caisse régionale de crédit agricole mutuel de la Martinique et de la Guyane ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 19806;;;;
Caisse régionale de crédit agricole mutuel de la Réunion;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 19906;;;;
Caisse régionale de crédit agricole mutuel de la Touraine et du Poitou;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 19406;;;;
Caisse régionale de crédit agricole mutuel de Lorraine;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 16106;;;;
Caisse régionale de crédit agricole mutuel de Normandie;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 16606;;;;
Caisse régionale de crédit agricole mutuel des Savoie;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 18106;;;;
Caisse régionale de crédit agricole mutuel d’Ille-et-Vilaine ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 13606;;;;
Caisse régionale de crédit agricole mutuel du Languedoc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 13506;;;;
Caisse régionale de crédit agricole mutuel du Morbihan ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 16006;;;;
Caisse régionale de crédit agricole mutuel du Nord Est;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 10206;;;;
Caisse régionale de crédit agricole mutuel Franche-Comté ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 12506;;;;
Caisse régionale de crédit agricole mutuel Loire Haute-Loire ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 14506;;;;
Caisse régionale de crédit agricole mutuel Nord Midi-Pyrénées ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 11206;;;;
Caisse régionale de crédit agricole mutuel Normandie-Seine;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 18306;;;;
Caisse régionale de crédit agricole mutuel Provence-Côte d'Azur (Alpes de Haute-Provence-Alpes-maritimes-Var);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 19106;;;;
Caisse régionale de crédit agricole mutuel Sud Rhône Alpes;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 13906;;;;
Caisse régionale de crédit agricole mutuel Sud-Méditerranée;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 17106;;;;
Caisse régionale de crédit agricole mutuel Toulouse 31;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 13106;;;;
Caisse régionale de crédit agricole mutuel Val de France;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;CIB 14406;;;;
Caixabank, S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
China Construction Bank (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
China Merchants Bank (Europe) S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CIBC Capital Markets (Europe) S.A.;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Citigroup Global Markets Europe AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Clearstream Fund Centre S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;222100QBJIL53AS12W25;;;;
Crédit Suisse (Luxembourg) S. A. (paslaugos taip pat teikiamos ir per banko filialus Vienoje, Nyderlanduose ir Prancūzijoje);Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Credit Agricole Leasing & Factoring;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Credit Suisse (Deutschland) Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Credit Suisse (Luxembourg) S.A., acting through its Portugal Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Česka sporitelna, a.s.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Československá obchodná banka;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;36 854 140;;;;
de Volksbank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Deutsche Oppenheim Family Office AG;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
DZ Bank AG Deutsche  Zentral-Genossenschaftsbank;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
easybank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Erste Bank der oesterreichischen Sparkassen AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERSTE BANK HUNGARY Zártkörűen Működő Részvénytársaság;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;10197879;;;;
Erste Group Bank AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;33209 m;;;;
Etelä-Hämeen Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0152543-1;;;;
Etelä-Karjalan Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0915619-1;;;;
Etelä-Pirkanmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0157301-1;;;;
Etelä-Pohjanmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0911524-2;;;;
Euran Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0132233-5;;;;
FactorBank Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;52990028YYXNOY4VCL59;;;;
Fellow Bank Abp;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Glitnir Bank Ltd;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Goldman Sachs Bank Europe SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Haapamäen Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0175990-8;;;;
Hailuodon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0184915-3;;;;
Hamburg Commercial Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
HYPO-BANK BURGENLAND Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
HSBC Bank Malta plc;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;C3177;;;;
HSBC Continental Europe;Bankas, Vartojimo kredito davėjas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus, ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;01 002738;;;;
Humppilan-Metsämaan Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0146453-6;;;;
Ylitornion Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0193911-6;;;;
Ylä-Kainuun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0189898-3;;;;
Yläneen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0144635-4;;;;
Ylä-Pirkanmaan Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0152824-5;;;;
Ylä-Savon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0170869-2;;;;
Ylä-Uudenmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0129903-2;;;;
Intermarket Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;529900ESJVT9HW4HRE24;;;;
International Card Services B.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;33200596;;;;
Intesa Sanpaolo S.p.A.;Bankas, Mokėjimo įstaiga, Elektroninių pinigų įstaiga, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE mokėjimo įstaiga, teikianti paslaugas LR neįsisteigus, ES/EEE elektroninių pinigų įstaiga, teikianti paslaugas LR neįsisteigus;;;;;;
INTESA SANPAOLO BANK IRELAND PLC;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Intesa Sanpaolo Wealth Management;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Ypäjän Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0158316-4;;;;
Itaú BBA Europe, S.A.;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Janakkalan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0147493-7;;;;
Jämsän Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0175632-8;;;;
Jokilaaksojen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0208877-1;;;;
Jokioisten Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0147662-5;;;;
Joki-Pohjanmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0186747-4;;;;
J.P. Morgan SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Järvi-Hämeen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;1795537-2;;;;
JSC LPB Bank (buvęs pavadinimas JSC Latvijas Pasta banka);Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;50103189561;;;;
JSC ,,Rietumu Banka";Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;40003074497;;;;
Kainuun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0185495-6;;;;
Kaiser Partner Privatbank AG ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kangasalan Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0147898-9;;;;
Kangasniemen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0164685-8;;;;
KBC Bank NV;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0462.920.226;;;;
Kemin Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0190983-0;;;;
Kerimäen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0164779-7;;;;
Keski-Pohjanmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0179343-6;;;;
Keski-Suomen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0822029-4;;;;
Kymenlaakson Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2413735-1;;;;
Klarna Bank AB (publ);Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556737-0431;;;;
Koitin-Pertunmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0163730-2;;;;
Korpilahden Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0176288-3;;;;
Kronoby Andelsbank ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0180054-4;;;;
Kuhmon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0186199-6;;;;
Kuortaneen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0180113-3;;;;
Kuusamon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0186401-1;;;;
La Banque Postale;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
La Banque Privée Saint Germain  ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Laihian Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0180437-7;;;;
Lapin Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0203981-4;;;;
Lehtimäen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0180758-6;;;;
Lemin Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0162570-7;;;;
Lidion Bank plc ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;C 57067 ;;;;
Limingan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0186548-7;;;;
Liperin Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0169561-7;;;;
Länsi-Kymen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0158376-2;;;;
Länsi-Suomen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2026954-1;;;;
Loomis FX Gold and Services;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;9695007BB5MWMKDIJ143;;;;
Lounaismaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2205851-0;;;;
Lounaisrannikon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;1602720-8;;;;
Lounais-Suomen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0136160-9;;;;
Luumäen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0162624-0;;;;
Maaningan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0172300-8;;;;
Macquarie Bank Europe Designated Activity Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;C402325;;;;
Maritime & Merchant Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;912277070;;;;
MBH Bank Nyilvánosan Működő Részvénytársaság;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;10011922;;;;
MILLEIS BANQUE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Münchener Hypothekenbank eG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Morgan Stanley Bank Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;7CPI4ZQUQVBDH8SA1F44;;;;
Mouhijärven Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0135259-3;;;;
MUFG Bank (Europe) N.V. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;33.13.25.01;;;;
Multian Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0176617-1 ;;;;
Nagu Andelsbank ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0135719-1 ;;;;
Nakkila-Luvian Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0135654-3;;;;
National Australia Bank Europe S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;884564642;;;;
NatWest Bank Europe GmbH;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;156874;;;;
NatWest Markets N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Niinijokivarren Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0134950-3;;;;
Nilakan Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0172497-5;;;;
Norddeutsche Landesbank Girozentrale;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Nordea Bank Abp;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
