﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Ozark Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Novus Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Perpetual Dividend Fund“ ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Taurus Investment Fund";Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB „Synergy finance“
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Contrarian Ventures Net Zero 2022 KŪB ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB Contrarian Ventures
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK ACCEL FUND;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK SEED FUND ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB ,,Verslo angelų fondas II“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Verslo angelų fondo valdymas“
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;Practica Capital Management UAB
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;Investicinis fondas;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,Atelier Investment Management"
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lietuvos Respublika;UAB ,,INVL Asset Management"
